"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","RADNOR","28","PENNCREST","26"
"2022-10-21","Football","Yes","No","PENNCREST","28","HAVERFORD","30"
"2022-10-14","Football","Yes","No","SPRINGFIELD (DELCO)","36","PENNCREST","20"
"2022-10-07","Football","Yes","No","GARNET VALLEY","47","PENNCREST","7"
"2022-09-30","Football","Yes","No","PENNCREST","6","STRATH HAVEN ","35"
"2022-09-23","Football","Yes","No","RIDLEY","67","PENNCREST","21"
"2022-09-16","Football","Yes","No","HARRITON","13","PENNCREST","41"
"2022-09-09","Football","Yes","No","PENNCREST","27","UPPER DARBY","35"
"2022-09-02","Football","Yes","No","PENNCREST","6","MARPLE NEWTOWN","37"
"2022-08-26","Football","Yes","No","PENNCREST","19","SUN VALLEY ","27"
