"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","BRISTOL","0","MORRISVILLE","0"
"2019-11-28","Football","No","Yes","SUN VALLEY ","0","CHICHESTER","0"
"2019-11-28","Football","No","Yes","UPPER MORELAND","0","HATBORO-HORSHAM","0"
"2019-11-28","Football","No","Yes","HAVERFORD","0","UPPER DARBY","0"
"2019-11-28","Football","No","Yes","RIDLEY","0","INTERBORO","0"
"2019-11-28","Football","Yes","Yes","PENNRIDGE","19","QUAKERTOWN","13"
"2019-11-02","Football","Yes","No","SPRINGFIELD TWP.(M)","14","UPPER MORELAND","37"
"2019-10-26","Football","Yes","No","NEUMANN-GORETTI HS (D12)","30","LANSDALE CATHOLIC HS (D12)","9"
"2019-10-26","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","38","KIPP DUBOIS ACADEMY (D12)","0"
"2019-10-26","Football","Yes","No","CHESTER","60","INTERBORO","13"
"2019-10-26","Football","Yes","No","SPRINGFIELD TWP.(M)","42","Pennington Prep School (NJ) ","20"
"2019-10-25","Football","Yes","No","Cardinal O'Hara High School","25","CONWELL-EGAN HS (D12)","17"
"2019-10-25","Football","Yes","No","CHELTENHAM","35","WISSAHICKON","17"
"2019-10-25","Football","Yes","No","NORTH PENN","54","WILLIAM TENNENT","14"
"2019-10-25","Football","Yes","No","CB WEST ","45","ABINGTON ","28"
"2019-10-25","Football","Yes","No","QUAKERTOWN","17","ACADEMY PARK ","26"
"2019-10-25","Football","Yes","No","AVON GROVE","7","DOWNINGTOWN WEST ","41"
"2019-10-25","Football","Yes","No","BENSALEM","15","HARRY S. TRUMAN","13"
"2019-10-25","Football","Yes","No","GREAT VALLEY","7","BISHOP SHANAHAN","35"
"2019-10-25","Football","Yes","No","BOYERTOWN","31","PHOENIXVILLE","19"
"2019-10-25","Football","Yes","No","LOWER MORELAND","18","BRISTOL","52"
"2019-10-25","Football","Yes","No","PENNRIDGE","6","CB EAST ","28"
"2019-10-25","Football","Yes","No","SOUDERTON","14","CB SOUTH","24"
"2019-10-25","Football","Yes","No","PENN WOOD","40","CHICHESTER","19"
"2019-10-25","Football","Yes","No","DOWNINGTOWN EAST ","28","COATESVILLE","24"
"2019-10-25","Football","Yes","No","HAVERFORD","57","CONESTOGA","16"
"2019-10-25","Football","Yes","No","COUNCIL ROCK SOUTH ","10","COUNCIL ROCK NORTH ","0"
"2019-10-25","Football","Yes","No","RIDLEY","24","GARNET VALLEY","42"
"2019-10-25","Football","Yes","No","PENNCREST","21","HARRITON","14"
"2019-10-25","Football","Yes","No","PLYMOUTH WHITEMARSH","54","HATBORO-HORSHAM","20"
"2019-10-25","Football","Yes","No","Nativity BVM High School","62","JENKINTOWN","21"
"2019-10-25","Football","Yes","No","KENNETT","31","St. Mark's HS (DE)","0"
"2019-10-25","Football","Yes","No","LOWER MERION ","0","STRATH HAVEN ","56"
"2019-10-25","Football","Yes","No","RADNOR","14","MARPLE NEWTOWN","28"
"2019-10-25","Football","Yes","No","METHACTON","14","UPPER MERION","38"
"2019-10-25","Football","Yes","No","NEW HOPE SOLEBURY","48","MORRISVILLE","18"
"2019-10-25","Football","Yes","No","PENNSBURY","28","NESHAMINY","13"
"2019-10-25","Football","Yes","No","NORRISTOWN","42","UPPER PERKIOMEN","21"
"2019-10-25","Football","Yes","No","OWEN J. ROBERTS","35","POTTSTOWN","0"
"2019-10-25","Football","Yes","No","OXFORD","20","WC EAST ","49"
"2019-10-25","Football","Yes","No","PERKIOMEN VALLEY ","29","POTTSGROVE","16"
"2019-10-25","Football","Yes","No","SPRING-FORD","38","POPE JOHN PAUL II","21"
"2019-10-25","Football","Yes","No","UPPER DARBY","7","SPRINGFIELD (DELCO)","0"
"2019-10-25","Football","Yes","No","UNIONVILLE","56","SUN VALLEY ","14"
"2019-10-25","Football","Yes","No","UPPER MORELAND","14","UPPER DUBLIN","16"
"2019-10-25","Football","Yes","No","WC HENDERSON","0","WC RUSTIN","46"
"2019-10-19","Football","Yes","No","NEUMANN-GORETTI HS (D12)","42","West Catholic Preparatory High School","6"
"2019-10-19","Football","Yes","No","CHESTER","18","ACADEMY PARK ","14"
"2019-10-19","Football","Yes","No","AVON GROVE","23","UNIONVILLE","31"
"2019-10-19","Football","Yes","No","CB EAST ","31","WILLIAM TENNENT","14"
"2019-10-19","Football","Yes","No","COUNCIL ROCK SOUTH ","6","NESHAMINY","31"
"2019-10-18","Football","Yes","No","CONWELL-EGAN HS (D12)","25","Bishop McDevitt High School","40"
"2019-10-18","Football","Yes","No","Archbishop Carroll High School","12","LANSDALE CATHOLIC HS (D12)","41"
"2019-10-18","Football","Yes","No","WISSAHICKON","34","Eastern York High School","28"
"2019-10-18","Football","Yes","No","Thomas A. Edison High School","0","SCHOOL OF THE FUTURE (D12)","44"
"2019-10-18","Football","Yes","No","Academy at Palumbo High School","6","SPRINGFIELD TWP.(M)","34"
"2019-10-18","Football","Yes","No","JENKINTOWN","41","PREP CHARTER (D12)","12"
"2019-10-18","Football","Yes","No","CB SOUTH","36","NORTH PENN","35"
"2019-10-18","Football","Yes","No","ABINGTON ","49","PENNSBURY","28"
"2019-10-18","Football","Yes","No","COUNCIL ROCK NORTH ","43","BENSALEM","8"
"2019-10-18","Football","Yes","No","BISHOP SHANAHAN","21","DOWNINGTOWN EAST ","49"
"2019-10-18","Football","Yes","No","NORRISTOWN","31","BOYERTOWN","27"
"2019-10-18","Football","Yes","No","Nativity BVM High School","40","BRISTOL","10"
"2019-10-18","Football","Yes","No","SOUDERTON","28","CB WEST ","27"
"2019-10-18","Football","Yes","No","CHELTENHAM","34","UPPER MORELAND","6"
"2019-10-18","Football","Yes","No","DOWNINGTOWN WEST ","21","COATESVILLE","29"
"2019-10-18","Football","Yes","No","CONESTOGA","7","RADNOR","28"
"2019-10-18","Football","Yes","No","GARNET VALLEY","49","STRATH HAVEN ","21"
"2019-10-18","Football","Yes","No","GREAT VALLEY","0","KENNETT","41"
"2019-10-18","Football","Yes","No","RIDLEY","61","HARRITON","14"
"2019-10-18","Football","Yes","No","PENNRIDGE","21","HARRY S. TRUMAN","14"
"2019-10-18","Football","Yes","No","HATBORO-HORSHAM","49","QUAKERTOWN","24"
"2019-10-18","Football","Yes","No","HAVERFORD","39","MARPLE NEWTOWN","0"
"2019-10-18","Football","Yes","No","UPPER DARBY","48","LOWER MERION ","20"
"2019-10-18","Football","Yes","No","LOWER MORELAND","9","NEW HOPE SOLEBURY","50"
"2019-10-18","Football","Yes","No","OWEN J. ROBERTS","15","METHACTON","0"
"2019-10-18","Football","Yes","No","MORRISVILLE","24","George School ","8"
"2019-10-18","Football","Yes","No","Reading High School","7","OXFORD","12"
"2019-10-18","Football","Yes","No","SPRINGFIELD (DELCO)","20","PENNCREST","19"
"2019-10-18","Football","Yes","No","PERKIOMEN VALLEY ","35","SPRING-FORD","40"
"2019-10-18","Football","Yes","No","PHOENIXVILLE","13","POTTSGROVE","30"
"2019-10-18","Football","Yes","No","UPPER DUBLIN","7","PLYMOUTH WHITEMARSH","38"
"2019-10-18","Football","Yes","No","UPPER MERION","21","POPE JOHN PAUL II","28"
"2019-10-18","Football","Yes","No","POTTSTOWN","8","UPPER PERKIOMEN","7"
"2019-10-18","Football","Yes","No","SUN VALLEY ","7","WC HENDERSON","27"
"2019-10-18","Football","Yes","No","WC RUSTIN","7","WC EAST ","27"
"2019-10-17","Football","Yes","No","Abraham Lincoln High School","54","KIPP DUBOIS ACADEMY (D12)","0"
"2019-10-12","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","23","Bishop McDevitt High School","20"
"2019-10-12","Football","Yes","No","West Catholic Preparatory High School","38","CONWELL-EGAN HS (D12)","14"
"2019-10-12","Football","Yes","No","PREP CHARTER (D12)","0","Roxborough High School","42"
"2019-10-12","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","16","Overbrook High School","36"
"2019-10-12","Football","Yes","No","CHICHESTER","20","ACADEMY PARK ","48"
"2019-10-12","Football","Yes","No","CB EAST ","16","CB SOUTH","14"
"2019-10-12","Football","Yes","No","CHESTER","61","Collidge HS (DC) ","6"
"2019-10-12","Football","Yes","No","RIDLEY","14","HAVERFORD","44"
"2019-10-12","Football","Yes","No","RADNOR","49","LOWER MERION ","6"
"2019-10-12","Football","Yes","No","LOWER MORELAND","21","George School ","20"
"2019-10-12","Football","Yes","No","SPRING-FORD","35","OWEN J. ROBERTS","21"
"2019-10-11","Football","Yes","No","Cardinal O'Hara High School","0","NEUMANN-GORETTI HS (D12)","46"
"2019-10-11","Football","Yes","No","WISSAHICKON","19","UPPER DUBLIN","28"
"2019-10-11","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","50","Jules E. Mastbaum Area Vocational Technical School","0"
"2019-10-11","Football","Yes","No","NEW HOPE SOLEBURY","24","Kensington Multiplex","22"
"2019-10-11","Football","Yes","No","CB WEST ","27","NORTH PENN","26"
"2019-10-11","Football","Yes","No","HARRY S. TRUMAN","27","ABINGTON ","51"
"2019-10-11","Football","Yes","No","KENNETT","35","AVON GROVE","10"
"2019-10-11","Football","Yes","No","BENSALEM","13","NESHAMINY","34"
"2019-10-11","Football","Yes","No","COATESVILLE","41","BISHOP SHANAHAN","17"
"2019-10-11","Football","Yes","No","BOYERTOWN","6","PERKIOMEN VALLEY ","48"
"2019-10-11","Football","Yes","No","BRISTOL","12","JENKINTOWN","7"
"2019-10-11","Football","Yes","No","HATBORO-HORSHAM","14","CHELTENHAM","54"
"2019-10-11","Football","Yes","No","SPRINGFIELD (DELCO)","14","CONESTOGA","33"
"2019-10-11","Football","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","41"
"2019-10-11","Football","Yes","No","PENNSBURY","21","COUNCIL ROCK SOUTH ","7"
"2019-10-11","Football","Yes","No","DOWNINGTOWN EAST ","35","WC HENDERSON","7"
"2019-10-11","Football","Yes","No","WC EAST ","27","DOWNINGTOWN WEST ","50"
"2019-10-11","Football","Yes","No","GARNET VALLEY","42","UPPER DARBY","41"
"2019-10-11","Football","Yes","No","OXFORD","44","GREAT VALLEY","13"
"2019-10-11","Football","Yes","No","HARRITON","0","STRATH HAVEN ","49"
"2019-10-11","Football","Yes","No","INTERBORO","15","PENN WOOD","48"
"2019-10-11","Football","Yes","No","MARPLE NEWTOWN","35","PENNCREST","8"
"2019-10-11","Football","Yes","No","METHACTON","21","NORRISTOWN","12"
"2019-10-11","Football","Yes","No","SPRINGFIELD TWP.(M)","55","MORRISVILLE","20"
"2019-10-11","Football","Yes","No","WILLIAM TENNENT","29","PENNRIDGE","22"
"2019-10-11","Football","Yes","No","UPPER PERKIOMEN","14","PHOENIXVILLE","40"
"2019-10-11","Football","Yes","No","PLYMOUTH WHITEMARSH","42","QUAKERTOWN","14"
"2019-10-11","Football","Yes","No","POPE JOHN PAUL II","28","POTTSTOWN","0"
"2019-10-11","Football","Yes","No","POTTSGROVE","14","UPPER MERION","0"
"2019-10-11","Football","Yes","No","SUN VALLEY ","27","UPPER MORELAND","23"
"2019-10-11","Football","Yes","No","WC RUSTIN","28","UNIONVILLE","7"
"2019-10-05","Football","Yes","No","NEUMANN-GORETTI HS (D12)","64","Archbishop Carroll High School","20"
"2019-10-05","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","14","Cardinal O'Hara High School","0"
"2019-10-05","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","34","PREP CHARTER (D12)","14"
"2019-10-05","Football","Yes","No","Pennington Prep School (NJ) ","35","BRISTOL","6"
"2019-10-05","Football","Yes","No","LOWER MERION ","6","CONESTOGA","47"
"2019-10-05","Football","Yes","No","HARRY S. TRUMAN","20","PENNSBURY","42"
"2019-10-05","Football","Yes","No","Academy of the New Church ","48","LOWER MORELAND","7"
"2019-10-04","Football","Yes","No","Msgr Bonner & Abp Prendergast HS","46","CONWELL-EGAN HS (D12)","7"
"2019-10-04","Football","Yes","No","UPPER MORELAND","20","WISSAHICKON","0"
"2019-10-04","Football","Yes","No","Murrell Dobbins CTE High School","8","SCHOOL OF THE FUTURE (D12)","62"
"2019-10-04","Football","Yes","No","NORTH PENN","47","SOUDERTON","21"
"2019-10-04","Football","Yes","No","ABINGTON ","35","COUNCIL ROCK NORTH ","7"
"2019-10-04","Football","Yes","No","ACADEMY PARK ","47","INTERBORO","21"
"2019-10-04","Football","Yes","No","COATESVILLE","43","AVON GROVE","3"
"2019-10-04","Football","Yes","No","BENSALEM","6","COUNCIL ROCK SOUTH ","24"
"2019-10-04","Football","Yes","No","BISHOP SHANAHAN","36","SUN VALLEY ","0"
"2019-10-04","Football","Yes","No","BOYERTOWN","20","SPRING-FORD","55"
"2019-10-04","Football","Yes","No","CB WEST ","45","CB EAST ","10"
"2019-10-04","Football","Yes","No","PENNRIDGE","7","CB SOUTH","27"
"2019-10-04","Football","Yes","No","CHELTENHAM","28","PLYMOUTH WHITEMARSH","24"
"2019-10-04","Football","Yes","No","PENN WOOD","15","CHESTER","6"
"2019-10-04","Football","Yes","No","CHICHESTER","6","WC RUSTIN","28"
"2019-10-04","Football","Yes","No","DOWNINGTOWN EAST ","35","DOWNINGTOWN WEST ","63"
"2019-10-04","Football","Yes","No","PENNCREST","0","GARNET VALLEY","63"
"2019-10-04","Football","Yes","No","WC HENDERSON","38","GREAT VALLEY","7"
"2019-10-04","Football","Yes","No","HARRITON","0","HAVERFORD","35"
"2019-10-04","Football","Yes","No","JENKINTOWN","34","MORRISVILLE","6"
"2019-10-04","Football","Yes","No","WC EAST ","43","KENNETT","14"
"2019-10-04","Football","Yes","No","MARPLE NEWTOWN","21","RIDLEY","35"
"2019-10-04","Football","Yes","No","PERKIOMEN VALLEY ","49","METHACTON","21"
"2019-10-04","Football","Yes","No","NESHAMINY","34","WILLIAM TENNENT","14"
"2019-10-04","Football","Yes","No","NEW HOPE SOLEBURY","13","SPRINGFIELD TWP.(M)","34"
"2019-10-04","Football","Yes","No","NORRISTOWN","7","OWEN J. ROBERTS","46"
"2019-10-04","Football","Yes","No","OXFORD","14","UNIONVILLE","41"
"2019-10-04","Football","Yes","No","PHOENIXVILLE","6","POPE JOHN PAUL II","47"
"2019-10-04","Football","Yes","No","UPPER PERKIOMEN","6","POTTSGROVE","21"
"2019-10-04","Football","Yes","No","POTTSTOWN","39","UPPER MERION","20"
"2019-10-04","Football","Yes","No","QUAKERTOWN","14","UPPER DUBLIN","13"
"2019-10-04","Football","Yes","No","RADNOR","20","UPPER DARBY","27"
"2019-10-04","Football","Yes","No","STRATH HAVEN ","21","SPRINGFIELD (DELCO)","0"
"2019-09-28","Football","Yes","No","NEUMANN-GORETTI HS (D12)","44","Bishop McDevitt High School","0"
"2019-09-28","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","12","Roxborough High School","48"
"2019-09-28","Football","Yes","No","POPE JOHN PAUL II","28","POTTSGROVE","3"
"2019-09-27","Football","Yes","No","Msgr Bonner & Abp Prendergast HS","40","LANSDALE CATHOLIC HS (D12)","14"
"2019-09-27","Football","Yes","No","CONWELL-EGAN HS (D12)","23","Archbishop Carroll High School","27"
"2019-09-27","Football","Yes","No","QUAKERTOWN","55","WISSAHICKON","7"
"2019-09-27","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","22","Kensington Multiplex","38"
"2019-09-27","Football","Yes","No","NORTH PENN","36","COUNCIL ROCK SOUTH ","0"
"2019-09-27","Football","Yes","No","ABINGTON ","38","NESHAMINY","13"
"2019-09-27","Football","Yes","No","PENN WOOD","6","ACADEMY PARK ","21"
"2019-09-27","Football","Yes","No","AVON GROVE","3","DOWNINGTOWN EAST ","42"
"2019-09-27","Football","Yes","No","BENSALEM","12","PENNSBURY","43"
"2019-09-27","Football","Yes","No","DOWNINGTOWN WEST ","42","BISHOP SHANAHAN","7"
"2019-09-27","Football","Yes","No","OWEN J. ROBERTS","35","BOYERTOWN","3"
"2019-09-27","Football","Yes","No","SPRINGFIELD TWP.(M)","54","BRISTOL","7"
"2019-09-27","Football","Yes","No","SOUDERTON","38","CB EAST ","24"
"2019-09-27","Football","Yes","No","CB SOUTH","28","WILLIAM TENNENT","11"
"2019-09-27","Football","Yes","No","PENNRIDGE","0","CB WEST ","35"
"2019-09-27","Football","Yes","No","UPPER DUBLIN","7","CHELTENHAM","41"
"2019-09-27","Football","Yes","No","CHICHESTER","20","CHESTER","18"
"2019-09-27","Football","Yes","No","WC RUSTIN","7","COATESVILLE","36"
"2019-09-27","Football","Yes","No","CONESTOGA","28","GARNET VALLEY","56"
"2019-09-27","Football","Yes","No","COUNCIL ROCK NORTH ","20","HARRY S. TRUMAN","49"
"2019-09-27","Football","Yes","No","GREAT VALLEY","6","WC EAST ","41"
"2019-09-27","Football","Yes","No","HARRITON","20","LOWER MERION ","0"
"2019-09-27","Football","Yes","No","HATBORO-HORSHAM","26","UPPER MORELAND","38"
"2019-09-27","Football","Yes","No","HAVERFORD","35","SPRINGFIELD (DELCO)","7"
"2019-09-27","Football","Yes","No","UNIONVILLE","14","INTERBORO","7"
"2019-09-27","Football","Yes","No","NEW HOPE SOLEBURY","28","JENKINTOWN","14"
"2019-09-27","Football","Yes","No","WC HENDERSON","7","KENNETT","20"
"2019-09-27","Football","Yes","No","MORRISVILLE","20","LOWER MORELAND","17"
"2019-09-27","Football","Yes","No","STRATH HAVEN ","10","MARPLE NEWTOWN","0"
"2019-09-27","Football","Yes","No","METHACTON","0","SPRING-FORD","35"
"2019-09-27","Football","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","28"
"2019-09-27","Football","Yes","No","SUN VALLEY ","7","OXFORD","49"
"2019-09-27","Football","Yes","No","PENNCREST","21","RADNOR","54"
"2019-09-27","Football","Yes","No","POTTSTOWN","18","PHOENIXVILLE","26"
"2019-09-27","Football","Yes","No","UPPER DARBY","14","RIDLEY","35"
"2019-09-27","Football","Yes","No","UPPER MERION","27","UPPER PERKIOMEN","7"
"2019-09-26","Football","Yes","No","PREP CHARTER (D12)","7","George Washington High School","31"
"2019-09-21","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","21","West Catholic Preparatory High School","28"
"2019-09-21","Football","Yes","No","JENKINTOWN","40","KIPP DUBOIS ACADEMY (D12)","22"
"2019-09-21","Football","Yes","No","CB EAST ","25","NORTH PENN","49"
"2019-09-21","Football","Yes","No","HARRITON","14","CONESTOGA","42"
"2019-09-21","Football","Yes","No","Academy of the New Church ","29","SPRINGFIELD TWP.(M)","13"
"2019-09-20","Football","Yes","No","CONWELL-EGAN HS (D12)","7","NEUMANN-GORETTI HS (D12)","18"
"2019-09-20","Football","Yes","No","Roman Catholic High School","14","CHESTER","6"
"2019-09-20","Football","Yes","No","UPPER DUBLIN","0","Penn Charter School ","56"
"2019-09-20","Football","Yes","No","WISSAHICKON","21","HATBORO-HORSHAM","18"
"2019-09-20","Football","Yes","No","Academy at Palumbo High School","12","SCHOOL OF THE FUTURE (D12)","14"
"2019-09-20","Football","Yes","No","COUNCIL ROCK SOUTH ","8","ABINGTON ","38"
"2019-09-20","Football","Yes","No","Martinsburg HS","45","ACADEMY PARK ","8"
"2019-09-20","Football","Yes","No","WC RUSTIN","28","AVON GROVE","14"
"2019-09-20","Football","Yes","No","BENSALEM","13","CB SOUTH","43"
"2019-09-20","Football","Yes","No","CHICHESTER","31","BISHOP SHANAHAN","14"
"2019-09-20","Football","Yes","No","BOYERTOWN","40","METHACTON","6"
"2019-09-20","Football","Yes","No","BRISTOL","20","George School ","22"
"2019-09-20","Football","Yes","No","CB WEST ","28","WILLIAM TENNENT","0"
"2019-09-20","Football","Yes","No","CHELTENHAM","30","QUAKERTOWN","12"
"2019-09-20","Football","Yes","No","UNIONVILLE","21","COATESVILLE","34"
"2019-09-20","Football","Yes","No","PENNSBURY","38","COUNCIL ROCK NORTH ","7"
"2019-09-20","Football","Yes","No","GREAT VALLEY","6","DOWNINGTOWN EAST ","49"
"2019-09-20","Football","Yes","No","DOWNINGTOWN WEST ","56","OXFORD","20"
"2019-09-20","Football","Yes","No","GARNET VALLEY","42","RADNOR","7"
"2019-09-20","Football","Yes","No","NESHAMINY","41","HARRY S. TRUMAN","55"
"2019-09-20","Football","Yes","No","HAVERFORD","24","STRATH HAVEN ","0"
"2019-09-20","Football","Yes","No","INTERBORO","8","Pottsville Area High School","57"
"2019-09-20","Football","Yes","No","KENNETT","48","SUN VALLEY ","20"
"2019-09-20","Football","Yes","No","SPRINGFIELD (DELCO)","35","LOWER MERION ","0"
"2019-09-20","Football","Yes","No","UPPER DARBY","12","MARPLE NEWTOWN","17"
"2019-09-20","Football","Yes","No","MORRISVILLE","39","Kutztown Area High School","13"
"2019-09-20","Football","Yes","No","Pennington Prep School (NJ) ","28","NEW HOPE SOLEBURY","21"
"2019-09-20","Football","Yes","No","SPRING-FORD","40","NORRISTOWN","14"
"2019-09-20","Football","Yes","No","PERKIOMEN VALLEY ","16","OWEN J. ROBERTS","9"
"2019-09-20","Football","Yes","No","Massaponax HS (VA)","26","PENN WOOD","23"
"2019-09-20","Football","Yes","No","RIDLEY","52","PENNCREST","13"
"2019-09-20","Football","Yes","No","SOUDERTON","24","PENNRIDGE","21"
"2019-09-20","Football","Yes","No","PHOENIXVILLE","14","UPPER MERION","21"
"2019-09-20","Football","Yes","No","PLYMOUTH WHITEMARSH","28","UPPER MORELAND","6"
"2019-09-20","Football","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","54"
"2019-09-20","Football","Yes","No","POTTSGROVE","30","POTTSTOWN","6"
"2019-09-20","Football","Yes","No","WC EAST ","35","WC HENDERSON","14"
"2019-09-19","Football","Yes","No","PREP CHARTER (D12)","6","Jules E. Mastbaum Area Vocational Technical School","44"
"2019-09-14","Football","Yes","No","CONWELL-EGAN HS (D12)","9","LANSDALE CATHOLIC HS (D12)","14"
"2019-09-14","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","12","Martin Luther King High School","26"
"2019-09-14","Football","Yes","No","CB EAST ","14","PENNSBURY","21"
"2019-09-14","Football","Yes","No","John Bartram High School","12","CHESTER","16"
"2019-09-14","Football","Yes","No","DOWNINGTOWN EAST ","24","WC EAST ","19"
"2019-09-14","Football","Yes","No","James Buchanan High School","0","SPRINGFIELD TWP.(M)","35"
"2019-09-13","Football","Yes","No","Msgr Bonner & Abp Prendergast HS","15","NEUMANN-GORETTI HS (D12)","32"
"2019-09-13","Football","Yes","No","WISSAHICKON","7","PLYMOUTH WHITEMARSH","57"
"2019-09-13","Football","Yes","No","MORRISVILLE","28","Murrell Dobbins CTE High School","12"
"2019-09-13","Football","Yes","No","Abraham Lincoln High School","38","PREP CHARTER (D12)","0"
"2019-09-13","Football","Yes","No","George Washington High School","12","KIPP DUBOIS ACADEMY (D12)","20"
"2019-09-13","Football","Yes","No","NORTH PENN","37","PENNRIDGE","14"
"2019-09-13","Football","Yes","No","ABINGTON ","49","BENSALEM","15"
"2019-09-13","Football","Yes","No","Simon Gratz Mastery Charter School","6","ACADEMY PARK ","44"
"2019-09-13","Football","Yes","No","BISHOP SHANAHAN","21","AVON GROVE","42"
"2019-09-13","Football","Yes","No","Berks Catholic High School","49","BOYERTOWN","14"
"2019-09-13","Football","Yes","No","NEW HOPE SOLEBURY","47","BRISTOL","14"
"2019-09-13","Football","Yes","No","CB SOUTH","28","CB WEST ","42"
"2019-09-13","Football","Yes","No","NORRISTOWN","14","CHELTENHAM","48"
"2019-09-13","Football","Yes","No","PHOENIXVILLE","6","CHICHESTER","13"
"2019-09-13","Football","Yes","No","COATESVILLE","55","WC HENDERSON","17"
"2019-09-13","Football","Yes","No","RIDLEY","37","CONESTOGA","25"
"2019-09-13","Football","Yes","No","COUNCIL ROCK NORTH ","31","NESHAMINY","48"
"2019-09-13","Football","Yes","No","HARRY S. TRUMAN","46","COUNCIL ROCK SOUTH ","7"
"2019-09-13","Football","Yes","No","DOWNINGTOWN WEST ","33","PERKIOMEN VALLEY ","17"
"2019-09-13","Football","Yes","No","GARNET VALLEY","42","SPRINGFIELD (DELCO)","7"
"2019-09-13","Football","Yes","No","SUN VALLEY ","12","GREAT VALLEY","15"
"2019-09-13","Football","Yes","No","MARPLE NEWTOWN","35","HARRITON","12"
"2019-09-13","Football","Yes","No","HATBORO-HORSHAM","13","UPPER DUBLIN","40"
"2019-09-13","Football","Yes","No","INTERBORO","7","HAVERFORD","48"
"2019-09-13","Football","Yes","No","LOWER MORELAND","20","JENKINTOWN","27"
"2019-09-13","Football","Yes","No","UNIONVILLE","13","KENNETT","27"
"2019-09-13","Football","Yes","No","PENNCREST","20","LOWER MERION ","14"
"2019-09-13","Football","Yes","No","METHACTON","0","POTTSTOWN","14"
"2019-09-13","Football","Yes","No","UPPER MERION","17","OWEN J. ROBERTS","27"
"2019-09-13","Football","Yes","No","OXFORD","23","WC RUSTIN","46"
"2019-09-13","Football","Yes","No","UPPER DARBY","25","PENN WOOD","44"
"2019-09-13","Football","Yes","No","POPE JOHN PAUL II","52","Schuylkill Valley High School","7"
"2019-09-13","Football","Yes","No","POTTSGROVE","14","Christ the King (NY)","52"
"2019-09-13","Football","Yes","No","UPPER MORELAND","6","QUAKERTOWN","31"
"2019-09-13","Football","Yes","No","RADNOR","14","STRATH HAVEN ","20"
"2019-09-13","Football","Yes","No","WILLIAM TENNENT","7","SOUDERTON","17"
"2019-09-13","Football","Yes","No","Exeter Township High School","7","SPRING-FORD","24"
"2019-09-13","Football","Yes","No","UPPER PERKIOMEN","20","Fleetwood Area High School","30"
"2019-09-07","Football","Yes","No","NEUMANN-GORETTI HS (D12)","44","Canarsie HS (NY)","0"
"2019-09-07","Football","Yes","No","Archbishop Ryan High School","39","INTERBORO","29"
"2019-09-07","Football","Yes","No","CHESTER","20","Martin Luther King High School","0"
"2019-09-07","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","8","Jules E. Mastbaum Area Vocational Technical School","48"
"2019-09-07","Football","Yes","No","CB EAST ","35","BENSALEM","17"
"2019-09-07","Football","Yes","No","LOWER MERION ","12","GARNET VALLEY","58"
"2019-09-07","Football","Yes","No","George School ","6","JENKINTOWN","20"
"2019-09-07","Football","Yes","No","Academy of the New Church ","43","NEW HOPE SOLEBURY","0"
"2019-09-07","Football","Yes","No","Midd-West High School","19","SPRINGFIELD TWP.(M)","20"
"2019-09-06","Football","Yes","No","CONWELL-EGAN HS (D12)","21","Penn Charter School ","44"
"2019-09-06","Football","Yes","No","Roman Catholic High School","3","DOWNINGTOWN EAST ","39"
"2019-09-06","Football","Yes","No","WISSAHICKON","0","LANSDALE CATHOLIC HS (D12)","47"
"2019-09-06","Football","Yes","No","LOWER MORELAND","2","Kensington Multiplex","44"
"2019-09-06","Football","Yes","No","PHOENIXVILLE","60","Murrell Dobbins CTE High School","6"
"2019-09-06","Football","Yes","No","Overbrook High School","34","PREP CHARTER (D12)","6"
"2019-09-06","Football","Yes","No","PENNSBURY","3","NORTH PENN","13"
"2019-09-06","Football","Yes","No","CHELTENHAM","7","ABINGTON ","19"
"2019-09-06","Football","Yes","No","ACADEMY PARK ","17","HARRY S. TRUMAN","14"
"2019-09-06","Football","Yes","No","AVON GROVE","13","OWEN J. ROBERTS","14"
"2019-09-06","Football","Yes","No","BISHOP SHANAHAN","14","Daniel Boone High School","9"
"2019-09-06","Football","Yes","No","POTTSGROVE","41","BOYERTOWN","21"
"2019-09-06","Football","Yes","No","BRISTOL","0","Boys' Latin of Philadelphia Charter School","40"
"2019-09-06","Football","Yes","No","CB SOUTH","35","COUNCIL ROCK SOUTH ","8"
"2019-09-06","Football","Yes","No","CB WEST ","35","QUAKERTOWN","7"
"2019-09-06","Football","Yes","No","CHICHESTER","0","POPE JOHN PAUL II","28"
