"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","POTTSGROVE","17","PERKIOMEN VALLEY ","35"
"2018-10-19","Football","Yes","No","POTTSGROVE","31","PHOENIXVILLE","0"
"2018-10-12","Football","Yes","No","UPPER MERION","7","POTTSGROVE","17"
"2018-10-05","Football","Yes","No","POTTSGROVE","51","UPPER PERKIOMEN","0"
"2018-09-28","Football","Yes","No","POTTSGROVE","35","POPE JOHN PAUL II","28"
"2018-09-21","Football","Yes","No","POTTSTOWN","6","POTTSGROVE","45"
"2018-09-14","Football","Yes","No","GLEN MILLS","0","POTTSGROVE","43"
"2018-09-07","Football","Yes","No","BOYERTOWN","8","POTTSGROVE","34"
"2018-08-31","Football","Yes","No","METHACTON","0","POTTSGROVE","34"
"2018-08-24","Football","Yes","No","POTTSGROVE","15","West Catholic Preparatory High School","14"
