"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","UPPER MERION","35","METHACTON","42"
"2022-10-21","Football","Yes","No","OWEN J. ROBERTS","35","METHACTON","0"
"2022-10-14","Football","Yes","No","SPRING-FORD","45","METHACTON","7"
"2022-10-07","Football","Yes","No","METHACTON","10","BOYERTOWN","7"
"2022-09-30","Football","Yes","No","METHACTON","7","PERKIOMEN VALLEY ","49"
"2022-09-24","Football","Yes","No","METHACTON","49","NORRISTOWN","14"
"2022-09-16","Football","Yes","No","UPPER PERKIOMEN","7","METHACTON","21"
"2022-09-09","Football","Yes","No","METHACTON","18","WISSAHICKON","8"
"2022-09-02","Football","Yes","No","PLYMOUTH WHITEMARSH","34","METHACTON","0"
"2022-08-26","Football","Yes","No","POTTSGROVE","12","METHACTON","7"
