"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","PERKIOMEN VALLEY ","30","POPE JOHN PAUL II","0"
"2021-10-23","Football","Yes","No","POPE JOHN PAUL II","42","POTTSGROVE","6"
"2021-10-15","Football","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","28"
"2021-10-09","Football","Yes","No","POPE JOHN PAUL II","39","UPPER MERION","6"
"2021-10-01","Football","Yes","No","PHOENIXVILLE","10","POPE JOHN PAUL II","28"
"2021-09-25","Football","Yes","No","POPE JOHN PAUL II","49","UPPER PERKIOMEN","0"
"2021-09-17","Football","Yes","No","Berks Catholic High School","47","POPE JOHN PAUL II","40"
"2021-09-11","Football","Yes","No","POPE JOHN PAUL II","27","Springside Chestnut Hill Academy ","32"
"2021-09-04","Football","Yes","No","POPE JOHN PAUL II","51","NEW HOPE SOLEBURY","0"
"2021-08-27","Football","Yes","No","Archbishop Carroll High School","17","POPE JOHN PAUL II","43"
