"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","UPPER MORELAND","0","HATBORO-HORSHAM","0"
"2019-10-25","Football","Yes","No","PLYMOUTH WHITEMARSH","54","HATBORO-HORSHAM","20"
"2019-10-18","Football","Yes","No","HATBORO-HORSHAM","49","QUAKERTOWN","24"
"2019-10-11","Football","Yes","No","HATBORO-HORSHAM","14","CHELTENHAM","54"
"2019-09-27","Football","Yes","No","HATBORO-HORSHAM","26","UPPER MORELAND","38"
"2019-09-20","Football","Yes","No","WISSAHICKON","21","HATBORO-HORSHAM","18"
"2019-09-13","Football","Yes","No","HATBORO-HORSHAM","13","UPPER DUBLIN","40"
"2019-09-06","Football","Yes","No","SOUDERTON","37","HATBORO-HORSHAM","8"
"2019-08-30","Football","Yes","No","HATBORO-HORSHAM","28","CB EAST ","45"
"2019-08-23","Football","Yes","No","HATBORO-HORSHAM","17","CB WEST ","31"
