"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-22","Football","No","Yes","MORRISVILLE","0","BRISTOL","0"
"2018-10-26","Football","Yes","No","BRISTOL","48","LOWER MORELAND","18"
"2018-10-19","Football","Yes","No","BRISTOL","2","DELCO CHRISTIAN","0"
"2018-10-12","Football","Yes","No","JENKINTOWN","24","BRISTOL","21"
"2018-10-05","Football","Yes","No","VALLEY FORGE MILITARY","6","BRISTOL","47"
"2018-09-28","Football","Yes","No","BRISTOL","14","SPRINGFIELD TWP.(M)","37"
"2018-09-21","Football","Yes","No","BRISTOL","21","George School ","0"
"2018-09-14","Football","Yes","No","BRISTOL","0","NEW HOPE SOLEBURY","21"
"2018-09-08","Football","Yes","No","BRISTOL","28","Pennington Prep School (NJ) ","26"
"2018-09-01","Football","Yes","No","Academy of the New Church ","28","BRISTOL","3"
