"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","SUN VALLEY ","15","OXFORD","14"
"2022-10-21","Football","Yes","No","KENNETT","35","SUN VALLEY ","7"
"2022-10-14","Football","Yes","No","SUN VALLEY ","14","WC RUSTIN","42"
"2022-10-07","Football","Yes","No","SUN VALLEY ","50","WC EAST ","14"
"2022-10-01","Football","Yes","No","PENN WOOD","6","SUN VALLEY ","29"
"2022-09-23","Football","Yes","No","AVON GROVE","35","SUN VALLEY ","28"
"2022-09-16","Football","Yes","No","SUN VALLEY ","28","WC HENDERSON","9"
"2022-09-09","Football","Yes","No","GREAT VALLEY","41","SUN VALLEY ","6"
"2022-09-02","Football","Yes","No","SUN VALLEY ","14","UNIONVILLE","35"
"2022-08-26","Football","Yes","No","PENNCREST","19","SUN VALLEY ","27"
