"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-11-23","Football","Yes","Yes","MORRISVILLE","8","BRISTOL","35"
"2023-10-27","Football","Yes","No","RENAISSANCE ACADEMY","0","MORRISVILLE","44"
"2023-10-20","Football","Yes","No","JENKINTOWN","18","MORRISVILLE","14"
"2023-10-13","Football","Yes","No","BRISTOL","41","MORRISVILLE","6"
"2023-10-06","Football","Yes","No","MORRISVILLE","37","RENAISSANCE ACADEMY","6"
"2023-09-29","Football","Yes","No","MORRISVILLE","26","JENKINTOWN","3"
"2023-09-22","Football","Yes","No","MORRISVILLE","42","George School ","0"
"2023-09-14","Football","Yes","No","MORRISVILLE","25","LOWER MORELAND","15"
"2023-09-09","Football","Yes","No","MORRISVILLE","0","Pennington Prep School (NJ) ","16"
"2023-09-02","Football","Yes","No","Academy of the New Church ","47","MORRISVILLE","20"
"2023-08-25","Football","Yes","No","NEW HOPE SOLEBURY","16","MORRISVILLE","0"
