"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","PERKIOMEN VALLEY ","29","POTTSGROVE","16"
"2019-10-18","Football","Yes","No","PHOENIXVILLE","13","POTTSGROVE","30"
"2019-10-11","Football","Yes","No","POTTSGROVE","14","UPPER MERION","0"
"2019-10-04","Football","Yes","No","UPPER PERKIOMEN","6","POTTSGROVE","21"
"2019-09-28","Football","Yes","No","POPE JOHN PAUL II","28","POTTSGROVE","3"
"2019-09-20","Football","Yes","No","POTTSGROVE","30","POTTSTOWN","6"
"2019-09-13","Football","Yes","No","POTTSGROVE","14","Christ the King (NY)","52"
"2019-09-06","Football","Yes","No","POTTSGROVE","41","BOYERTOWN","21"
"2019-08-30","Football","Yes","No","POTTSGROVE","21","ACADEMY PARK ","56"
"2019-08-23","Football","Yes","No","SOUDERTON","31","POTTSGROVE","18"
