"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-11-05","Football","No","Yes","RADNOR","0","LOWER MERION ","0"
"2022-10-29","Football","Yes","No","LOWER MERION ","7","HAVERFORD","21"
"2022-10-21","Football","Yes","No","SPRINGFIELD (DELCO)","42","LOWER MERION ","12"
"2022-10-15","Football","Yes","No","LOWER MERION ","7","GARNET VALLEY","35"
"2022-10-07","Football","Yes","No","HARRITON","13","LOWER MERION ","34"
"2022-09-30","Football","Yes","No","RIDLEY","28","LOWER MERION ","0"
"2022-09-24","Football","Yes","No","LOWER MERION ","7","STRATH HAVEN ","42"
"2022-09-17","Football","Yes","No","LOWER MERION ","14","UPPER DARBY","42"
"2022-09-09","Football","Yes","No","MARPLE NEWTOWN","29","LOWER MERION ","12"
"2022-09-02","Football","Yes","No","CONESTOGA","15","LOWER MERION ","14"
"2022-08-26","Football","Yes","No","POTTSTOWN","0","LOWER MERION ","35"
