"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-08-23","Football","No","No","HAVERFORD","0","Archbishop Carroll High School","0"
"2018-11-22","Football","No","Yes","QUAKERTOWN","0","PENNRIDGE","0"
"2018-11-22","Football","No","Yes","UPPER DARBY","0","HAVERFORD","0"
"2018-11-22","Football","Yes","Yes","INTERBORO","26","RIDLEY","27"
"2018-11-22","Football","No","Yes","MORRISVILLE","0","BRISTOL","0"
"2018-11-22","Football","No","Yes","CHICHESTER","0","SUN VALLEY ","0"
"2018-11-02","Football","Yes","No","POTTSTOWN","28","SPRINGFIELD TWP.(M)","13"
"2018-11-02","Football","No","Yes","SPRINGFIELD TWP.(M)","0","HARRITON","0"
"2018-10-27","Football","Yes","No","CB EAST ","24","PENNRIDGE","20"
"2018-10-27","Football","Yes","No","CHESTER","8","CHICHESTER","6"
"2018-10-27","Football","Yes","No","St. John's Prep (MD)","54","VALLEY FORGE MILITARY","0"
"2018-10-27","Football","Yes","No","CONWELL-EGAN HS (D12)","39","Cardinal O'Hara High School","0"
"2018-10-27","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","34","NEUMANN-GORETTI HS (D12)","53"
"2018-10-26","Football","Yes","No","ABINGTON ","13","CB WEST ","20"
"2018-10-26","Football","Yes","No","HATBORO-HORSHAM","56","PLYMOUTH WHITEMARSH","35"
"2018-10-26","Football","Yes","No","UPPER MERION","29","OWEN J. ROBERTS","27"
"2018-10-26","Football","Yes","No","PHOENIXVILLE","14","METHACTON","7"
"2018-10-26","Football","Yes","No","HARRY S. TRUMAN","42","BENSALEM","3"
"2018-10-26","Football","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","17"
"2018-10-26","Football","Yes","No","UPPER DARBY","10","GARNET VALLEY","56"
"2018-10-26","Football","Yes","No","DOWNINGTOWN WEST ","48","WC EAST ","26"
"2018-10-26","Football","Yes","No","QUAKERTOWN","15","KENNETT","13"
"2018-10-26","Football","Yes","No","HAVERFORD","28","RIDLEY","31"
"2018-10-26","Football","Yes","No","WILLIAM TENNENT","14","NORTH PENN","56"
"2018-10-26","Football","Yes","No","COATESVILLE","42","DOWNINGTOWN EAST ","7"
"2018-10-26","Football","Yes","No","POTTSTOWN","19","NORRISTOWN","14"
"2018-10-26","Football","Yes","No","POTTSGROVE","17","PERKIOMEN VALLEY ","35"
"2018-10-26","Football","Yes","No","AVON GROVE","35","WC HENDERSON","6"
"2018-10-26","Football","Yes","No","NESHAMINY","35","PENNSBURY","7"
"2018-10-26","Football","Yes","No","POPE JOHN PAUL II","21","SPRING-FORD","42"
"2018-10-26","Football","Yes","No","CB SOUTH","20","SOUDERTON","7"
"2018-10-26","Football","Yes","No","CONESTOGA","7","SPRINGFIELD (DELCO)","37"
"2018-10-26","Football","Yes","No","UPPER PERKIOMEN","35","BOYERTOWN","8"
"2018-10-26","Football","Yes","No","JENKINTOWN","57","George School ","20"
"2018-10-26","Football","Yes","No","MORRISVILLE","0","NEW HOPE SOLEBURY","47"
"2018-10-26","Football","Yes","No","BRISTOL","48","LOWER MORELAND","18"
"2018-10-26","Football","Yes","No","OXFORD","15","BISHOP SHANAHAN","29"
"2018-10-26","Football","Yes","No","UPPER DUBLIN","43","UPPER MORELAND","6"
"2018-10-26","Football","Yes","No","GLEN MILLS","6","INTERBORO","41"
"2018-10-26","Football","Yes","No","Thomas A. Edison High School","12","SPRINGFIELD TWP.(M)","55"
"2018-10-26","Football","Yes","No","LOWER MERION ","20","RADNOR","28"
"2018-10-26","Football","Yes","No","WISSAHICKON","8","CHELTENHAM","45"
"2018-10-26","Football","Yes","No","UNIONVILLE","42","SUN VALLEY ","7"
"2018-10-26","Football","Yes","No","WC RUSTIN","33","GREAT VALLEY","12"
"2018-10-26","Football","Yes","No","ACADEMY PARK ","20","PENN WOOD","40"
"2018-10-26","Football","Yes","No","STRATH HAVEN ","49","HARRITON","0"
"2018-10-26","Football","Yes","No","PENNCREST","27","MARPLE NEWTOWN","49"
"2018-10-26","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","52","PREP CHARTER (D12)","0"
"2018-10-20","Football","Yes","No","BENSALEM","20","COUNCIL ROCK NORTH ","19"
"2018-10-20","Football","Yes","No","VALLEY FORGE MILITARY","6","JENKINTOWN","32"
"2018-10-20","Football","Yes","No","NEW HOPE SOLEBURY","35","LOWER MORELAND","0"
"2018-10-20","Football","Yes","No","George School ","20","SPRINGFIELD TWP.(M)","41"
"2018-10-20","Football","Yes","No","LOWER MERION ","28","HARRITON","0"
"2018-10-20","Football","Yes","No","POPE JOHN PAUL II","22","UPPER MERION","21"
"2018-10-20","Football","Yes","No","Bishop McDevitt High School","14","CONWELL-EGAN HS (D12)","42"
"2018-10-20","Football","Yes","No","Archbishop Carroll High School","31","LANSDALE CATHOLIC HS (D12)","7"
"2018-10-19","Football","Yes","No","SOUDERTON","21","CB WEST ","28"
"2018-10-19","Football","Yes","No","WILLIAM TENNENT","21","CB EAST ","45"
"2018-10-19","Football","Yes","No","PLYMOUTH WHITEMARSH","17","UPPER DUBLIN","31"
"2018-10-19","Football","Yes","No","METHACTON","0","OWEN J. ROBERTS","13"
"2018-10-19","Football","Yes","No","INTERBORO","36","CHESTER","20"
"2018-10-19","Football","Yes","No","QUAKERTOWN","29","HATBORO-HORSHAM","16"
"2018-10-19","Football","Yes","No","HARRY S. TRUMAN","42","PENNRIDGE","20"
"2018-10-19","Football","Yes","No","GARNET VALLEY","43","CONESTOGA","0"
"2018-10-19","Football","Yes","No","DOWNINGTOWN WEST ","14","BISHOP SHANAHAN","13"
"2018-10-19","Football","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","20"
"2018-10-19","Football","Yes","No","RIDLEY","32","UPPER DARBY","14"
"2018-10-19","Football","Yes","No","DOWNINGTOWN EAST ","47","UNIONVILLE","16"
"2018-10-19","Football","Yes","No","BOYERTOWN","6","NORRISTOWN","12"
"2018-10-19","Football","Yes","No","SPRING-FORD","20","PERKIOMEN VALLEY ","27"
"2018-10-19","Football","Yes","No","AVON GROVE","0","COATESVILLE","42"
"2018-10-19","Football","Yes","No","NORTH PENN","21","CB SOUTH","10"
"2018-10-19","Football","Yes","No","PENNSBURY","35","ABINGTON ","28"
"2018-10-19","Football","Yes","No","NESHAMINY","9","COUNCIL ROCK SOUTH ","0"
"2018-10-19","Football","Yes","No","BRISTOL","2","DELCO CHRISTIAN","0"
"2018-10-19","Football","Yes","No","POTTSGROVE","31","PHOENIXVILLE","0"
"2018-10-19","Football","Yes","No","UPPER MORELAND","14","CHELTENHAM","19"
"2018-10-19","Football","Yes","No","UPPER PERKIOMEN","21","POTTSTOWN","20"
"2018-10-19","Football","Yes","No","GLEN MILLS","12","ACADEMY PARK ","47"
"2018-10-19","Football","Yes","No","Eastern York High School","43","WISSAHICKON","58"
"2018-10-19","Football","Yes","No","KENNETT","45","OXFORD","0"
"2018-10-19","Football","Yes","No","SUN VALLEY ","14","WC RUSTIN","35"
"2018-10-19","Football","Yes","No","WC HENDERSON","20","WC EAST ","42"
"2018-10-19","Football","Yes","No","GREAT VALLEY","21","Reading High School","20"
"2018-10-19","Football","Yes","No","RADNOR","62","PENNCREST","24"
"2018-10-19","Football","Yes","No","CHICHESTER","0","PENN WOOD","42"
"2018-10-19","Football","Yes","No","MARPLE NEWTOWN","26","STRATH HAVEN ","54"
"2018-10-19","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","50","Thomas A. Edison High School","6"
"2018-10-19","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","0","Abraham Lincoln High School","38"
"2018-10-19","Football","Yes","No","West Catholic Preparatory High School","23","NEUMANN-GORETTI HS (D12)","20"
"2018-10-13","Football","Yes","No","NORRISTOWN","14","METHACTON","7"
"2018-10-13","Football","Yes","No","BENSALEM","7","NESHAMINY","41"
"2018-10-13","Football","Yes","No","LOWER MORELAND","30","VALLEY FORGE MILITARY","0"
"2018-10-13","Football","Yes","No","LOWER MERION ","14","SPRINGFIELD (DELCO)","36"
"2018-10-13","Football","Yes","No","CHICHESTER","27","INTERBORO","29"
"2018-10-13","Football","Yes","No","NEUMANN-GORETTI HS (D12)","6","Cardinal O'Hara High School","28"
"2018-10-13","Football","Yes","No","Bishop McDevitt High School","34","LANSDALE CATHOLIC HS (D12)","7"
"2018-10-13","Football","Yes","No","Boys' Latin of Philadelphia Charter School","54","KIPP DUBOIS ACADEMY (D12)","14"
"2018-10-12","Football","Yes","No","NORTH PENN","20","CB WEST ","6"
"2018-10-12","Football","Yes","No","CB SOUTH","18","CB EAST ","23"
"2018-10-12","Football","Yes","No","QUAKERTOWN","17","PLYMOUTH WHITEMARSH","14"
"2018-10-12","Football","Yes","No","OWEN J. ROBERTS","7","SPRING-FORD","30"
"2018-10-12","Football","Yes","No","ACADEMY PARK ","35","CHESTER","22"
"2018-10-12","Football","Yes","No","CHELTENHAM","6","HATBORO-HORSHAM","7"
"2018-10-12","Football","Yes","No","ABINGTON ","27","HARRY S. TRUMAN","42"
"2018-10-12","Football","Yes","No","SOUDERTON","39","COUNCIL ROCK NORTH ","6"
"2018-10-12","Football","Yes","No","RADNOR","28","GARNET VALLEY","29"
"2018-10-12","Football","Yes","No","DOWNINGTOWN WEST ","28","DOWNINGTOWN EAST ","7"
"2018-10-12","Football","Yes","No","STRATH HAVEN ","20","HAVERFORD","40"
"2018-10-12","Football","Yes","No","PENNCREST","20","RIDLEY","42"
"2018-10-12","Football","Yes","No","PENNRIDGE","55","WILLIAM TENNENT","20"
"2018-10-12","Football","Yes","No","PERKIOMEN VALLEY ","42","BOYERTOWN","21"
"2018-10-12","Football","Yes","No","BISHOP SHANAHAN","7","AVON GROVE","20"
"2018-10-12","Football","Yes","No","WC EAST ","7","COATESVILLE","56"
"2018-10-12","Football","Yes","No","MARPLE NEWTOWN","0","UPPER DARBY","42"
"2018-10-12","Football","Yes","No","COUNCIL ROCK SOUTH ","19","PENNSBURY","22"
"2018-10-12","Football","Yes","No","HARRITON","0","CONESTOGA","21"
"2018-10-12","Football","Yes","No","JENKINTOWN","24","BRISTOL","21"
"2018-10-12","Football","Yes","No","MORRISVILLE","12","Kensington Multiplex","47"
"2018-10-12","Football","Yes","No","SPRINGFIELD TWP.(M)","21","NEW HOPE SOLEBURY","34"
"2018-10-12","Football","Yes","No","UPPER MERION","7","POTTSGROVE","17"
"2018-10-12","Football","Yes","No","POTTSTOWN","12","POPE JOHN PAUL II","20"
"2018-10-12","Football","Yes","No","PENN WOOD","48","GLEN MILLS","16"
"2018-10-12","Football","Yes","No","UPPER DUBLIN","47","WISSAHICKON","12"
"2018-10-12","Football","Yes","No","KENNETT","37","WC HENDERSON","0"
"2018-10-12","Football","Yes","No","OXFORD","34","GREAT VALLEY","32"
"2018-10-12","Football","Yes","No","WC RUSTIN","14","UNIONVILLE","0"
"2018-10-12","Football","Yes","No","PHOENIXVILLE","49","UPPER PERKIOMEN","0"
"2018-10-12","Football","Yes","No","Washington Massillon (OH)","101","SUN VALLEY ","6"
"2018-10-12","Football","Yes","No","CONWELL-EGAN HS (D12)","21","West Catholic Preparatory High School","13"
"2018-10-12","Football","Yes","No","Strawberry Mansion High School","0","PREP CHARTER (D12)","2"
"2018-10-12","Football","Yes","No","Roxborough High School","12","SCHOOL OF THE FUTURE (D12)","6"
"2018-10-06","Football","Yes","No","CB EAST ","27","CB WEST ","20"
"2018-10-06","Football","Yes","No","CHESTER","38","GLEN MILLS","0"
"2018-10-06","Football","Yes","No","COUNCIL ROCK NORTH ","8","ABINGTON ","24"
"2018-10-06","Football","Yes","No","POPE JOHN PAUL II","28","PHOENIXVILLE","12"
"2018-10-06","Football","Yes","No","CONWELL-EGAN HS (D12)","55","Msgr Bonner & Abp Prendergast HS","6"
"2018-10-06","Football","Yes","No","PREP CHARTER (D12)","15","KIPP DUBOIS ACADEMY (D12)","6"
"2018-10-05","Football","Yes","No","PLYMOUTH WHITEMARSH","14","CHELTENHAM","28"
"2018-10-05","Football","Yes","No","OWEN J. ROBERTS","25","NORRISTOWN","12"
"2018-10-05","Football","Yes","No","METHACTON","9","PERKIOMEN VALLEY ","18"
"2018-10-05","Football","Yes","No","PENNSBURY","24","HARRY S. TRUMAN","29"
"2018-10-05","Football","Yes","No","GARNET VALLEY","49","LOWER MERION ","21"
"2018-10-05","Football","Yes","No","COATESVILLE","42","DOWNINGTOWN WEST ","14"
"2018-10-05","Football","Yes","No","UPPER DUBLIN","14","QUAKERTOWN","13"
"2018-10-05","Football","Yes","No","HAVERFORD","70","PENNCREST","7"
"2018-10-05","Football","Yes","No","RIDLEY","42","STRATH HAVEN ","21"
"2018-10-05","Football","Yes","No","WILLIAM TENNENT","0","NESHAMINY","33"
"2018-10-05","Football","Yes","No","WC HENDERSON","13","DOWNINGTOWN EAST ","53"
"2018-10-05","Football","Yes","No","AVON GROVE","7","Malvern Prep","35"
"2018-10-05","Football","Yes","No","COUNCIL ROCK SOUTH ","54","BENSALEM","14"
"2018-10-05","Football","Yes","No","SOUDERTON","27","NORTH PENN","29"
"2018-10-05","Football","Yes","No","UPPER DARBY","47","HARRITON","0"
"2018-10-05","Football","Yes","No","SPRING-FORD","66","BOYERTOWN","31"
"2018-10-05","Football","Yes","No","CB SOUTH","7","PENNRIDGE","21"
"2018-10-05","Football","Yes","No","CONESTOGA","21","MARPLE NEWTOWN","35"
"2018-10-05","Football","Yes","No","MORRISVILLE","6","JENKINTOWN","7"
"2018-10-05","Football","Yes","No","VALLEY FORGE MILITARY","6","BRISTOL","47"
"2018-10-05","Football","Yes","No","WC EAST ","28","BISHOP SHANAHAN","10"
"2018-10-05","Football","Yes","No","POTTSGROVE","51","UPPER PERKIOMEN","0"
"2018-10-05","Football","Yes","No","WISSAHICKON","15","UPPER MORELAND","25"
"2018-10-05","Football","Yes","No","UPPER MERION","26","POTTSTOWN","13"
"2018-10-05","Football","Yes","No","LOWER MORELAND","0","Academy of the New Church ","39"
"2018-10-05","Football","Yes","No","SPRINGFIELD TWP.(M)","0","Springside Chestnut Hill Academy ","42"
"2018-10-05","Football","Yes","No","UNIONVILLE","10","KENNETT","7"
"2018-10-05","Football","Yes","No","WC RUSTIN","49","OXFORD","13"
"2018-10-05","Football","Yes","No","GREAT VALLEY","49","SUN VALLEY ","41"
"2018-10-05","Football","Yes","No","SPRINGFIELD (DELCO)","23","RADNOR","35"
"2018-10-05","Football","Yes","No","ACADEMY PARK ","52","CHICHESTER","39"
"2018-10-05","Football","Yes","No","PENN WOOD","50","INTERBORO","29"
"2018-10-05","Football","Yes","No","Cardinal O'Hara High School","27","LANSDALE CATHOLIC HS (D12)","9"
"2018-10-05","Football","Yes","No","NEUMANN-GORETTI HS (D12)","26","Archbishop Carroll High School","32"
"2018-10-04","Football","Yes","No","Academy at Palumbo High School","8","NEW HOPE SOLEBURY","34"
"2018-10-04","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","12","Murrell Dobbins CTE High School","34"
"2018-09-29","Football","Yes","No","CB EAST ","14","SOUDERTON","21"
"2018-09-29","Football","Yes","No","SPRING-FORD","41","METHACTON","7"
"2018-09-29","Football","Yes","No","CHESTER","0","PENN WOOD","20"
"2018-09-29","Football","Yes","No","PENNSBURY","49","BENSALEM","13"
"2018-09-29","Football","Yes","No","JENKINTOWN","18","NEW HOPE SOLEBURY","45"
"2018-09-29","Football","Yes","No","LOWER MORELAND","18","MORRISVILLE","19"
"2018-09-29","Football","Yes","No","LOWER MERION ","45","PENNCREST","7"
"2018-09-29","Football","Yes","No","Bishop McDevitt High School","26","NEUMANN-GORETTI HS (D12)","0"
"2018-09-29","Football","Yes","No","CONWELL-EGAN HS (D12)","42","Archbishop Carroll High School","27"
"2018-09-29","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","35","Msgr Bonner & Abp Prendergast HS","28"
"2018-09-29","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","32","Kensington Multiplex","18"
"2018-09-28","Football","Yes","No","CB WEST ","10","PENNRIDGE","21"
"2018-09-28","Football","Yes","No","BOYERTOWN","13","OWEN J. ROBERTS","35"
"2018-09-28","Football","Yes","No","UPPER MORELAND","8","HATBORO-HORSHAM","14"
"2018-09-28","Football","Yes","No","HARRY S. TRUMAN","35","COUNCIL ROCK NORTH ","14"
"2018-09-28","Football","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","6"
"2018-09-28","Football","Yes","No","DOWNINGTOWN WEST ","35","AVON GROVE","7"
"2018-09-28","Football","Yes","No","WISSAHICKON","12","QUAKERTOWN","42"
"2018-09-28","Football","Yes","No","UNIONVILLE","27","HAVERFORD","42"
"2018-09-28","Football","Yes","No","RIDLEY","51","CONESTOGA","7"
"2018-09-28","Football","Yes","No","WILLIAM TENNENT","6","CB SOUTH","38"
"2018-09-28","Football","Yes","No","WC EAST ","27","DOWNINGTOWN EAST ","60"
"2018-09-28","Football","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","7"
"2018-09-28","Football","Yes","No","WC RUSTIN","21","COATESVILLE","52"
"2018-09-28","Football","Yes","No","COUNCIL ROCK SOUTH ","24","NORTH PENN","27"
"2018-09-28","Football","Yes","No","Martin Luther King High School","13","UPPER DARBY","15"
"2018-09-28","Football","Yes","No","NESHAMINY","27","ABINGTON ","7"
"2018-09-28","Football","Yes","No","VALLEY FORGE MILITARY","2","DELCO CHRISTIAN","0"
"2018-09-28","Football","Yes","No","BRISTOL","14","SPRINGFIELD TWP.(M)","37"
"2018-09-28","Football","Yes","No","BISHOP SHANAHAN","31","WC HENDERSON","7"
"2018-09-28","Football","Yes","No","POTTSGROVE","35","POPE JOHN PAUL II","28"
"2018-09-28","Football","Yes","No","PHOENIXVILLE","8","POTTSTOWN","14"
"2018-09-28","Football","Yes","No","CHICHESTER","3","GLEN MILLS","6"
"2018-09-28","Football","Yes","No","CHELTENHAM","7","UPPER DUBLIN","20"
"2018-09-28","Football","Yes","No","KENNETT","31","GREAT VALLEY","21"
"2018-09-28","Football","Yes","No","SUN VALLEY ","49","OXFORD","50"
"2018-09-28","Football","Yes","No","STRATH HAVEN ","21","RADNOR","23"
"2018-09-28","Football","Yes","No","INTERBORO","13","ACADEMY PARK ","40"
"2018-09-28","Football","Yes","No","HARRITON","6","MARPLE NEWTOWN","21"
"2018-09-28","Football","Yes","No","UPPER PERKIOMEN","9","UPPER MERION","17"
"2018-09-28","Football","Yes","No","George Washington High School","52","PREP CHARTER (D12)","0"
"2018-09-27","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","2","Strawberry Mansion High School","0"
"2018-09-23","Football","Yes","No","West Catholic Preparatory High School","28","LANSDALE CATHOLIC HS (D12)","14"
"2018-09-22","Football","Yes","No","Haverford School ","69","CHESTER","34"
"2018-09-22","Football","Yes","No","HARRY S. TRUMAN","27","NESHAMINY","26"
"2018-09-22","Football","Yes","No","GREAT VALLEY","21","DOWNINGTOWN WEST ","49"
"2018-09-22","Football","Yes","No","HAVERFORD","40","RADNOR","16"
"2018-09-22","Football","Yes","No","NORRISTOWN","6","SPRING-FORD","36"
"2018-09-22","Football","Yes","No","AVON GROVE","34","WC EAST ","14"
"2018-09-22","Football","Yes","No","JENKINTOWN","7","Academy of the New Church ","35"
"2018-09-22","Football","Yes","No","LOWER MORELAND","0","INTERBORO","2"
"2018-09-22","Football","Yes","No","Dover HS (NJ)","6","SPRINGFIELD TWP.(M)","33"
"2018-09-22","Football","Yes","No","POPE JOHN PAUL II","40","UPPER PERKIOMEN","0"
"2018-09-22","Football","Yes","No","Germantown Academy","49","KIPP DUBOIS ACADEMY (D12)","0"
"2018-09-22","Football","Yes","No","NEUMANN-GORETTI HS (D12)","30","CONWELL-EGAN HS (D12)","42"
"2018-09-22","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","14","Academy at Palumbo High School","22"
"2018-09-21","Football","Yes","No","WILLIAM TENNENT","14","CB WEST ","35"
"2018-09-21","Football","Yes","No","NORTH PENN","31","CB EAST ","21"
"2018-09-21","Football","Yes","No","UPPER MORELAND","47","PLYMOUTH WHITEMARSH","30"
"2018-09-21","Football","Yes","No","OWEN J. ROBERTS","6","PERKIOMEN VALLEY ","33"
"2018-09-21","Football","Yes","No","METHACTON","36","BOYERTOWN","7"
"2018-09-21","Football","Yes","No","HATBORO-HORSHAM","28","WISSAHICKON","14"
"2018-09-21","Football","Yes","No","COUNCIL ROCK NORTH ","7","PENNSBURY","35"
"2018-09-21","Football","Yes","No","GARNET VALLEY","55","HARRITON","6"
"2018-09-21","Football","Yes","No","QUAKERTOWN","14","CHELTENHAM","17"
"2018-09-21","Football","Yes","No","RIDLEY","35","LOWER MERION ","18"
"2018-09-21","Football","Yes","No","DOWNINGTOWN EAST ","41","BISHOP SHANAHAN","4"
"2018-09-21","Football","Yes","No","COATESVILLE","55","WC HENDERSON","14"
"2018-09-21","Football","Yes","No","CB SOUTH","35","BENSALEM","7"
"2018-09-21","Football","Yes","No","UPPER DARBY","41","STRATH HAVEN ","28"
"2018-09-21","Football","Yes","No","ABINGTON ","10","COUNCIL ROCK SOUTH ","14"
"2018-09-21","Football","Yes","No","PENNRIDGE","33","SOUDERTON","38"
"2018-09-21","Football","Yes","No","CONESTOGA","20","PENNCREST","19"
"2018-09-21","Football","Yes","No","Kutztown Area High School","0","MORRISVILLE","44"
"2018-09-21","Football","Yes","No","BRISTOL","21","George School ","0"
"2018-09-21","Football","Yes","No","NEW HOPE SOLEBURY","48","VALLEY FORGE MILITARY","6"
"2018-09-21","Football","Yes","No","POTTSTOWN","6","POTTSGROVE","45"
"2018-09-21","Football","Yes","No","Pottsville Area High School","38","GLEN MILLS","14"
"2018-09-21","Football","Yes","No","SUN VALLEY ","14","KENNETT","26"
"2018-09-21","Football","Yes","No","Penn Charter School ","42","UPPER DUBLIN","17"
"2018-09-21","Football","Yes","No","OXFORD","12","UNIONVILLE","48"
"2018-09-21","Football","Yes","No","WC RUSTIN","43","PENN WOOD","28"
"2018-09-21","Football","Yes","No","SPRINGFIELD (DELCO)","26","MARPLE NEWTOWN","7"
"2018-09-21","Football","Yes","No","ACADEMY PARK ","20","Martinsburg HS","42"
"2018-09-21","Football","Yes","No","UPPER MERION","24","PHOENIXVILLE","14"
"2018-09-20","Football","Yes","No","Jules E. Mastbaum Area Vocational Technical School","35","PREP CHARTER (D12)","0"
"2018-09-15","Football","Yes","No","Archbishop Ryan High School","45","CHESTER","30"
"2018-09-15","Football","Yes","No","LOWER MERION ","12","HAVERFORD","28"
"2018-09-15","Football","Yes","No","JENKINTOWN","14","LOWER MORELAND","6"
"2018-09-15","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","48","MORRISVILLE","18"
"2018-09-15","Football","Yes","No","POPE JOHN PAUL II","42","Schuylkill Valley High School","14"
"2018-09-15","Football","Yes","No","NEUMANN-GORETTI HS (D12)","54","Msgr Bonner & Abp Prendergast HS","14"
"2018-09-15","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","28","CONWELL-EGAN HS (D12)","55"
"2018-09-14","Football","Yes","No","CB WEST ","21","CB SOUTH","27"
"2018-09-14","Football","Yes","No","CB EAST ","34","PENNSBURY","35"
"2018-09-14","Football","Yes","No","PLYMOUTH WHITEMARSH","28","WISSAHICKON","14"
"2018-09-14","Football","Yes","No","OWEN J. ROBERTS","21","UPPER MERION","0"
"2018-09-14","Football","Yes","No","POTTSTOWN","12","METHACTON","6"
"2018-09-14","Football","Yes","No","UPPER DUBLIN","34","HATBORO-HORSHAM","7"
"2018-09-14","Football","Yes","No","COUNCIL ROCK SOUTH ","20","HARRY S. TRUMAN","6"
"2018-09-14","Football","Yes","No","NESHAMINY","47","COUNCIL ROCK NORTH ","14"
"2018-09-14","Football","Yes","No","MARPLE NEWTOWN","14","GARNET VALLEY","42"
"2018-09-14","Football","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","47"
"2018-09-14","Football","Yes","No","QUAKERTOWN","49","UPPER MORELAND","14"
"2018-09-14","Football","Yes","No","RADNOR","63","RIDLEY","21"
"2018-09-14","Football","Yes","No","SOUDERTON","35","WILLIAM TENNENT","16"
"2018-09-14","Football","Yes","No","DOWNINGTOWN EAST ","48","AVON GROVE","14"
"2018-09-14","Football","Yes","No","CHELTENHAM","17","NORRISTOWN","7"
"2018-09-14","Football","Yes","No","PERKIOMEN VALLEY ","42","INTERBORO","14"
"2018-09-14","Football","Yes","No","BISHOP SHANAHAN","0","COATESVILLE","49"
"2018-09-14","Football","Yes","No","BENSALEM","10","ABINGTON ","41"
"2018-09-14","Football","Yes","No","PENNRIDGE","20","NORTH PENN","42"
"2018-09-14","Football","Yes","No","PENNCREST","7","UPPER DARBY","64"
"2018-09-14","Football","Yes","No","SPRING-FORD","33","Exeter Township High School","27"
"2018-09-14","Football","Yes","No","STRATH HAVEN ","17","CONESTOGA","7"
"2018-09-14","Football","Yes","No","BOYERTOWN","6","Berks Catholic High School","64"
"2018-09-14","Football","Yes","No","BRISTOL","0","NEW HOPE SOLEBURY","21"
"2018-09-14","Football","Yes","No","GLEN MILLS","0","POTTSGROVE","43"
"2018-09-14","Football","Yes","No","SPRINGFIELD TWP.(M)","21","Academy of the New Church ","35"
"2018-09-14","Football","Yes","No","KENNETT","7","WC RUSTIN","28"
"2018-09-14","Football","Yes","No","PENN WOOD","28","OXFORD","7"
"2018-09-14","Football","Yes","No","GREAT VALLEY","14","UNIONVILLE","31"
"2018-09-14","Football","Yes","No","SUN VALLEY ","50","WC EAST ","49"
"2018-09-14","Football","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","36"
"2018-09-14","Football","Yes","No","ACADEMY PARK ","28","Simon Gratz Mastery Charter School","0"
"2018-09-14","Football","Yes","No","CHICHESTER","20","PHOENIXVILLE","9"
"2018-09-14","Football","Yes","No","UPPER PERKIOMEN","21","Fleetwood Area High School","24"
"2018-09-14","Football","Yes","No","PREP CHARTER (D12)","0","Abraham Lincoln High School","30"
"2018-09-14","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","14","George Washington High School","35"
"2018-09-08","Football","Yes","No","NORRISTOWN","26","PLYMOUTH WHITEMARSH","14"
"2018-09-08","Football","Yes","No","Bishop McDevitt High School","28","CHESTER","6"
"2018-09-08","Football","Yes","No","DOWNINGTOWN WEST ","35","NESHAMINY","14"
"2018-09-08","Football","Yes","No","RIDLEY","16","SPRINGFIELD (DELCO)","17"
"2018-09-08","Football","Yes","No","JENKINTOWN","2","DELCO CHRISTIAN","0"
"2018-09-08","Football","Yes","No","George School ","20","MORRISVILLE","16"
"2018-09-08","Football","Yes","No","BRISTOL","28","Pennington Prep School (NJ) ","26"
"2018-09-08","Football","Yes","No","CONWELL-EGAN HS (D12)","41","Penn Charter School ","14"
"2018-09-07","Football","Yes","No","QUAKERTOWN","21","CB WEST ","19"
"2018-09-07","Football","Yes","No","BENSALEM","12","CB EAST ","41"
"2018-09-07","Football","Yes","No","OXFORD","28","OWEN J. ROBERTS","9"
"2018-09-07","Football","Yes","No","UPPER MERION","14","METHACTON","0"
"2018-09-07","Football","Yes","No","HATBORO-HORSHAM","8","SOUDERTON","7"
"2018-09-07","Football","Yes","No","WILLIAM TENNENT","14","HARRY S. TRUMAN","49"
"2018-09-07","Football","Yes","No","PENN WOOD","8","COUNCIL ROCK NORTH ","0"
"2018-09-07","Football","Yes","No","HAVERFORD","7","GARNET VALLEY","14"
"2018-09-07","Football","Yes","No","DOWNINGTOWN EAST ","42","Roman Catholic High School","7"
"2018-09-07","Football","Yes","No","PERKIOMEN VALLEY ","18","PENNRIDGE","12"
"2018-09-07","Football","Yes","No","AVON GROVE","24","UNIONVILLE","22"
"2018-09-07","Football","Yes","No","COATESVILLE","35","Cumberland Valley High School","19"
