"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","Cardinal O'Hara High School","25","CONWELL-EGAN HS (D12)","17"
"2019-10-18","Football","Yes","No","CONWELL-EGAN HS (D12)","25","Bishop McDevitt High School","40"
"2019-10-12","Football","Yes","No","West Catholic Preparatory High School","38","CONWELL-EGAN HS (D12)","14"
"2019-10-04","Football","Yes","No","Msgr Bonner & Abp Prendergast HS","46","CONWELL-EGAN HS (D12)","7"
"2019-09-27","Football","Yes","No","CONWELL-EGAN HS (D12)","23","Archbishop Carroll High School","27"
"2019-09-20","Football","Yes","No","CONWELL-EGAN HS (D12)","7","NEUMANN-GORETTI HS (D12)","18"
"2019-09-14","Football","Yes","No","CONWELL-EGAN HS (D12)","9","LANSDALE CATHOLIC HS (D12)","14"
"2019-09-06","Football","Yes","No","CONWELL-EGAN HS (D12)","21","Penn Charter School ","44"
"2019-08-30","Football","Yes","No","Roman Catholic High School","21","CONWELL-EGAN HS (D12)","23"
"2019-08-24","Football","Yes","No","CONWELL-EGAN HS (D12)","24","Martin Luther King High School","14"
