"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","MARPLE NEWTOWN","28","PENNCREST","7"
"2023-10-20","Football","Yes","No","MARPLE NEWTOWN","21","GARNET VALLEY","26"
"2023-10-13","Football","Yes","No","STRATH HAVEN ","20","MARPLE NEWTOWN","23"
"2023-10-06","Football","Yes","No","HAVERFORD","14","MARPLE NEWTOWN","42"
"2023-09-29","Football","Yes","No","MARPLE NEWTOWN","48","Pickett Mastery Charter","7"
"2023-09-22","Football","Yes","No","RIDLEY","0","MARPLE NEWTOWN","28"
"2023-09-15","Football","Yes","No","MARPLE NEWTOWN","0","SPRINGFIELD (DELCO)","22"
"2023-09-08","Football","Yes","No","MARPLE NEWTOWN","47","UPPER DARBY","12"
"2023-09-01","Football","Yes","No","RADNOR","7","MARPLE NEWTOWN","56"
"2023-08-26","Football","Yes","No","Boys' Latin of Philadelphia Charter School","20","MARPLE NEWTOWN","50"
