"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-02","Football","Yes","No","POTTSTOWN","28","SPRINGFIELD TWP.(M)","13"
"2018-10-26","Football","Yes","No","POTTSTOWN","19","NORRISTOWN","14"
"2018-10-19","Football","Yes","No","UPPER PERKIOMEN","21","POTTSTOWN","20"
"2018-10-12","Football","Yes","No","POTTSTOWN","12","POPE JOHN PAUL II","20"
"2018-10-05","Football","Yes","No","UPPER MERION","26","POTTSTOWN","13"
"2018-09-28","Football","Yes","No","PHOENIXVILLE","8","POTTSTOWN","14"
"2018-09-21","Football","Yes","No","POTTSTOWN","6","POTTSGROVE","45"
"2018-09-14","Football","Yes","No","POTTSTOWN","12","METHACTON","6"
"2018-09-07","Football","Yes","No","Kutztown Area High School","12","POTTSTOWN","42"
"2018-08-30","Football","Yes","No","WC EAST ","26","POTTSTOWN","0"
"2018-08-24","Football","Yes","No","POTTSTOWN","26","Octorara HS","6"
