"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","BENSALEM","15","HARRY S. TRUMAN","13"
"2019-10-18","Football","Yes","No","COUNCIL ROCK NORTH ","43","BENSALEM","8"
"2019-10-11","Football","Yes","No","BENSALEM","13","NESHAMINY","34"
"2019-10-04","Football","Yes","No","BENSALEM","6","COUNCIL ROCK SOUTH ","24"
"2019-09-27","Football","Yes","No","BENSALEM","12","PENNSBURY","43"
"2019-09-20","Football","Yes","No","BENSALEM","13","CB SOUTH","43"
"2019-09-13","Football","Yes","No","ABINGTON ","49","BENSALEM","15"
"2019-09-07","Football","Yes","No","CB EAST ","35","BENSALEM","17"
"2019-08-30","Football","Yes","No","Jules E. Mastbaum Area Vocational Technical School","20","BENSALEM","30"
"2019-08-23","Football","Yes","No","Frankford High School","13","BENSALEM","16"
