"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","SPRING-FORD","13","POTTSGROVE","14"
"2021-10-23","Football","Yes","No","SPRING-FORD","42","OWEN J. ROBERTS","10"
"2021-10-15","Football","Yes","No","METHACTON","0","SPRING-FORD","39"
"2021-10-08","Football","Yes","No","NORRISTOWN","0","SPRING-FORD","49"
"2021-10-01","Football","Yes","No","SPRING-FORD","42","BOYERTOWN","7"
"2021-09-24","Football","Yes","No","PERKIOMEN VALLEY ","28","SPRING-FORD","22"
"2021-09-17","Football","Yes","No","SPRING-FORD","13","Manheim Township High School","28"
"2021-09-10","Football","Yes","No","Cumberland Valley High School","23","SPRING-FORD","19"
"2021-09-03","Football","Yes","No","SPRING-FORD","48","Chambersburg Area High School","0"
"2021-08-27","Football","Yes","No","WC EAST ","0","SPRING-FORD","44"
