"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-11-23","Football","Yes","Yes","MORRISVILLE","8","BRISTOL","35"
"2023-10-27","Football","Yes","No","BRISTOL","63","JENKINTOWN","0"
"2023-10-20","Football","Yes","No","BRISTOL","42","RENAISSANCE ACADEMY","10"
"2023-10-13","Football","Yes","No","BRISTOL","41","MORRISVILLE","6"
"2023-10-06","Football","Yes","No","JENKINTOWN","0","BRISTOL","36"
"2023-09-29","Football","Yes","No","RENAISSANCE ACADEMY","6","BRISTOL","70"
"2023-09-22","Football","Yes","No","Pennington Prep School (NJ) ","52","BRISTOL","21"
"2023-09-08","Football","Yes","No","Executive Education Academy Charter School (PA)","14","BRISTOL","6"
"2023-09-01","Football","Yes","No","LOWER MORELAND","0","BRISTOL","41"
"2023-08-25","Football","Yes","No","BRISTOL","12","Belmont Charter High School","14"
