"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","NESHAMINY","35","PENNSBURY","7"
"2018-10-19","Football","Yes","No","NESHAMINY","9","COUNCIL ROCK SOUTH ","0"
"2018-10-13","Football","Yes","No","BENSALEM","7","NESHAMINY","41"
"2018-10-05","Football","Yes","No","WILLIAM TENNENT","0","NESHAMINY","33"
"2018-09-28","Football","Yes","No","NESHAMINY","27","ABINGTON ","7"
"2018-09-22","Football","Yes","No","HARRY S. TRUMAN","27","NESHAMINY","26"
"2018-09-14","Football","Yes","No","NESHAMINY","47","COUNCIL ROCK NORTH ","14"
"2018-09-08","Football","Yes","No","DOWNINGTOWN WEST ","35","NESHAMINY","14"
"2018-08-31","Football","Yes","No","PENNRIDGE","14","NESHAMINY","27"
"2018-08-24","Football","Yes","No","NESHAMINY","33","NORTH PENN","34"
