"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","DOWNINGTOWN WEST ","48","WC EAST ","26"
"2018-10-19","Football","Yes","No","WC HENDERSON","20","WC EAST ","42"
"2018-10-12","Football","Yes","No","WC EAST ","7","COATESVILLE","56"
"2018-10-05","Football","Yes","No","WC EAST ","28","BISHOP SHANAHAN","10"
"2018-09-28","Football","Yes","No","WC EAST ","27","DOWNINGTOWN EAST ","60"
"2018-09-22","Football","Yes","No","AVON GROVE","34","WC EAST ","14"
"2018-09-14","Football","Yes","No","SUN VALLEY ","50","WC EAST ","49"
"2018-09-07","Football","Yes","No","WC EAST ","31","WC RUSTIN","21"
"2018-08-30","Football","Yes","No","WC EAST ","26","POTTSTOWN","0"
"2018-08-24","Football","Yes","No","COUNCIL ROCK NORTH ","14","WC EAST ","27"
