"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","PLYMOUTH WHITEMARSH","35","UPPER MORELAND","7"
"2023-10-20","Football","Yes","No","UPPER MORELAND","24","SPRINGFIELD TWP.(M)","7"
"2023-10-13","Football","Yes","No","CHELTENHAM","20","UPPER MORELAND","14"
"2023-10-06","Football","Yes","No","UPPER MORELAND","20","WISSAHICKON","28"
"2023-09-29","Football","Yes","No","UPPER MORELAND","19","WILLIAM TENNENT","0"
"2023-09-22","Football","Yes","No","NEW HOPE SOLEBURY","9","UPPER MORELAND","41"
"2023-09-14","Football","Yes","No","UPPER MORELAND","20","RADNOR","26"
"2023-09-08","Football","Yes","No","UPPER MORELAND","25","INTERBORO","0"
"2023-09-01","Football","Yes","No","UPPER MORELAND","28","Boys' Latin of Philadelphia Charter School","36"
"2023-08-25","Football","Yes","No","HATBORO-HORSHAM","16","UPPER MORELAND","7"
