"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","UPPER PERKIOMEN","35","BOYERTOWN","8"
"2018-10-19","Football","Yes","No","UPPER PERKIOMEN","21","POTTSTOWN","20"
"2018-10-12","Football","Yes","No","PHOENIXVILLE","49","UPPER PERKIOMEN","0"
"2018-10-05","Football","Yes","No","POTTSGROVE","51","UPPER PERKIOMEN","0"
"2018-09-28","Football","Yes","No","UPPER PERKIOMEN","9","UPPER MERION","17"
"2018-09-22","Football","Yes","No","POPE JOHN PAUL II","40","UPPER PERKIOMEN","0"
"2018-09-14","Football","Yes","No","UPPER PERKIOMEN","21","Fleetwood Area High School","24"
"2018-09-07","Football","Yes","No","UPPER MORELAND","48","UPPER PERKIOMEN","33"
"2018-08-31","Football","Yes","No","UPPER PERKIOMEN","34","Kutztown Area High School","0"
"2018-08-24","Football","Yes","No","BOYERTOWN","37","UPPER PERKIOMEN","12"
