"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-28","Football","Yes","No","ACADEMY PARK ","0","CHESTER","22"
"2023-10-21","Football","Yes","No","CHICHESTER","8","CHESTER","48"
"2023-10-14","Football","Yes","No","CHESTER","28","DOWNINGTOWN WEST ","19"
"2023-10-07","Football","Yes","No","CHESTER","44","PENN WOOD","0"
"2023-09-29","Football","Yes","No","WC HENDERSON","14","CHESTER","36"
"2023-09-23","Football","Yes","No","CHESTER","32","WC EAST ","0"
"2023-09-16","Football","Yes","No","CHESTER","52","INTERBORO","0"
"2023-09-09","Football","Yes","No","CHESTER","34","PHOENIXVILLE","23"
"2023-08-31","Football","Yes","No","CHELTENHAM","20","CHESTER","22"
"2023-08-26","Football","Yes","No","CHESTER","0","PERKIOMEN VALLEY ","31"
