"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","UNIONVILLE","21","GREAT VALLEY","0"
"2021-10-22","Football","Yes","No","OXFORD","22","UNIONVILLE","49"
"2021-10-15","Football","Yes","No","WC HENDERSON","20","UNIONVILLE","35"
"2021-10-09","Football","Yes","No","UNIONVILLE","42","KENNETT","7"
"2021-10-01","Football","Yes","No","DOWNINGTOWN EAST ","46","UNIONVILLE","13"
"2021-09-24","Football","Yes","No","INTERBORO","19","UNIONVILLE","20"
"2021-09-17","Football","Yes","No","SUN VALLEY ","13","UNIONVILLE","41"
"2021-09-10","Football","Yes","No","UNIONVILLE","35","WC EAST ","14"
"2021-09-03","Football","Yes","No","UNIONVILLE","21","WC RUSTIN","7"
"2021-08-27","Football","Yes","No","UNIONVILLE","35","AVON GROVE","7"
