"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","CONESTOGA","7","SPRINGFIELD (DELCO)","37"
"2018-10-19","Football","Yes","No","GARNET VALLEY","43","CONESTOGA","0"
"2018-10-12","Football","Yes","No","HARRITON","0","CONESTOGA","21"
"2018-10-05","Football","Yes","No","CONESTOGA","21","MARPLE NEWTOWN","35"
"2018-09-28","Football","Yes","No","RIDLEY","51","CONESTOGA","7"
"2018-09-21","Football","Yes","No","CONESTOGA","20","PENNCREST","19"
"2018-09-14","Football","Yes","No","STRATH HAVEN ","17","CONESTOGA","7"
"2018-09-07","Football","Yes","No","UPPER DARBY","41","CONESTOGA","14"
"2018-08-31","Football","Yes","No","CONESTOGA","15","HAVERFORD","44"
"2018-08-24","Football","Yes","No","CONESTOGA","7","OWEN J. ROBERTS","28"
