"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-11-23","Football","No","Yes","UPPER DARBY","0","HAVERFORD","0"
"2023-10-27","Football","Yes","No","GARNET VALLEY","35","UPPER DARBY","8"
"2023-10-20","Football","Yes","No","SPRINGFIELD (DELCO)","51","UPPER DARBY","12"
"2023-10-13","Football","Yes","No","UPPER DARBY","8","RIDLEY","35"
"2023-10-06","Football","Yes","No","UPPER DARBY","46","RADNOR","40"
"2023-09-30","Football","Yes","No","Haverford School ","48","UPPER DARBY","13"
"2023-09-22","Football","Yes","No","UPPER DARBY","14","STRATH HAVEN ","28"
"2023-09-14","Football","Yes","No","CONESTOGA","22","UPPER DARBY","8"
"2023-09-08","Football","Yes","No","MARPLE NEWTOWN","47","UPPER DARBY","12"
"2023-09-01","Football","Yes","No","LOWER MERION ","14","UPPER DARBY","6"
"2023-08-25","Football","Yes","No","WC HENDERSON","14","UPPER DARBY","6"
