"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","NORRISTOWN","35","UPPER PERKIOMEN","31"
"2023-10-20","Football","Yes","No","POTTSGROVE","42","UPPER PERKIOMEN","21"
"2023-10-13","Football","Yes","No","UPPER PERKIOMEN","21","PHOENIXVILLE","49"
"2023-10-06","Football","Yes","No","UPPER PERKIOMEN","0","POTTSTOWN","6"
"2023-09-29","Football","Yes","No","UPPER MERION","26","UPPER PERKIOMEN","14"
"2023-09-22","Football","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","49"
"2023-09-15","Football","Yes","No","METHACTON","41","UPPER PERKIOMEN","21"
"2023-09-08","Football","Yes","No","UPPER PERKIOMEN","28","Fleetwood Area High School","24"
"2023-08-31","Football","Yes","No","Schuylkill Valley High School","22","UPPER PERKIOMEN","19"
"2023-08-25","Football","Yes","No","UPPER PERKIOMEN","26","BOYERTOWN","33"
