"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","SPRING-FORD","38","POPE JOHN PAUL II","21"
"2019-10-18","Football","Yes","No","UPPER MERION","21","POPE JOHN PAUL II","28"
"2019-10-11","Football","Yes","No","POPE JOHN PAUL II","28","POTTSTOWN","0"
"2019-10-04","Football","Yes","No","PHOENIXVILLE","6","POPE JOHN PAUL II","47"
"2019-09-28","Football","Yes","No","POPE JOHN PAUL II","28","POTTSGROVE","3"
"2019-09-20","Football","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","54"
"2019-09-13","Football","Yes","No","POPE JOHN PAUL II","52","Schuylkill Valley High School","7"
"2019-09-06","Football","Yes","No","CHICHESTER","0","POPE JOHN PAUL II","28"
"2019-08-31","Football","Yes","No","POPE JOHN PAUL II","55","NEW HOPE SOLEBURY","6"
"2019-08-24","Football","Yes","No","POPE JOHN PAUL II","46","Roman Catholic High School","47"
