"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"POPE JOHN PAUL II","Football","AAAA","10","0","0","196","PIAA District One"
"CB WEST ","Football","AAAAAA","10","0","0","190","PIAA District One"
"CHESTER","Football","AAAAA","9","1","0","181","PIAA District One"
"DOWNINGTOWN EAST ","Football","AAAAAA","9","0","0","178.889","PIAA District One"
"STRATH HAVEN ","Football","AAAAA","9","1","0","176","PIAA District One"
"SPRINGFIELD (DELCO)","Football","AAAAA","9","1","0","175","PIAA District One"
"PLYMOUTH WHITEMARSH","Football","AAAAA","8","1","0","172.222","PIAA District One"
"SOUDERTON","Football","AAAAAA","10","0","0","171","PIAA District One"
"SPRING-FORD","Football","AAAAAA","8","2","0","169","PIAA District One"
"CB SOUTH","Football","AAAAAA","9","1","0","166","PIAA District One"
"WC RUSTIN","Football","AAAAA","8","1","0","164.444","PIAA District One"
"DOWNINGTOWN WEST ","Football","AAAAAA","8","2","0","164","PIAA District One"
"MARPLE NEWTOWN","Football","AAAAA","8","2","0","164","PIAA District One"
"PERKIOMEN VALLEY ","Football","AAAAAA","8","2","0","163","PIAA District One"
"GARNET VALLEY","Football","AAAAAA","8","2","0","156","PIAA District One"
"OWEN J. ROBERTS","Football","AAAAAA","8","2","0","147","PIAA District One"
"UPPER DUBLIN","Football","AAAAA","6","4","0","147","PIAA District One"
"PHOENIXVILLE","Football","AAAAA","7","3","0","142","PIAA District One"
"QUAKERTOWN","Football","AAAAAA","6","4","0","141","PIAA District One"
"BISHOP SHANAHAN","Football","AAAA","5","5","0","140","PIAA District One"
"COUNCIL ROCK SOUTH ","Football","AAAAAA","7","3","0","140","PIAA District One"
"COATESVILLE","Football","AAAAAA","7","3","0","139","PIAA District One"
"WC EAST ","Football","AAAAA","6","4","0","136","PIAA District One"
"NORTH PENN","Football","AAAAAA","6","4","0","135","PIAA District One"
"POTTSGROVE","Football","AAAA","5","5","0","131","PIAA District One"
"METHACTON","Football","AAAAA","6","4","0","130","PIAA District One"
"PENNCREST","Football","AAAAA","5","5","0","128","PIAA District One"
"PENNSBURY","Football","AAAAAA","5","5","0","124","PIAA District One"
"POTTSTOWN","Football","AAAA","5","5","0","124","PIAA District One"
"WISSAHICKON","Football","AAAAAA","6","4","0","122","PIAA District One"
"CHELTENHAM","Football","AAAAAA","5","5","0","120","PIAA District One"
"BRISTOL","Football","AA","6","3","0","116.667","PIAA District One"
"CONESTOGA","Football","AAAAAA","5","5","0","114","PIAA District One"
"RIDLEY","Football","AAAAAA","4","5","0","112.222","PIAA District One"
"LOWER MERION ","Football","AAAAAA","5","5","0","112","PIAA District One"
"MORRISVILLE","Football","A","5","5","0","112","PIAA District One"
"NESHAMINY","Football","AAAAAA","4","6","0","111","PIAA District One"
"NEW HOPE SOLEBURY","Football","AA","4","5","0","110","PIAA District One"
"CHICHESTER","Football","AAAAA","5","5","0","109","PIAA District One"
"INTERBORO","Football","AAAA","4","6","0","109","PIAA District One"
"CB EAST ","Football","AAAAAA","4","6","0","107","PIAA District One"
"HATBORO-HORSHAM","Football","AAAAA","5","5","0","105","PIAA District One"
"WC HENDERSON","Football","AAAAA","4","6","0","104","PIAA District One"
"PENNRIDGE","Football","AAAAAA","3","7","0","102","PIAA District One"
"SPRINGFIELD TWP.(M)","Football","AAAA","3","6","0","101.111","PIAA District One"
