"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","NESHAMINY","0","PENNSBURY","35"
"2022-10-21","Football","Yes","No","PENNSBURY","35","ABINGTON ","0"
"2022-10-14","Football","Yes","No","NORTH PENN","34","PENNSBURY","44"
"2022-10-08","Football","Yes","No","PENNSBURY","27","PENNRIDGE","24"
"2022-09-30","Football","Yes","No","PENNSBURY","37","CB EAST ","22"
"2022-09-23","Football","Yes","No","CB SOUTH","6","PENNSBURY","28"
"2022-09-16","Football","Yes","No","CB WEST ","21","PENNSBURY","26"
"2022-09-09","Football","Yes","No","PENNSBURY","41","COUNCIL ROCK SOUTH ","6"
"2022-09-02","Football","Yes","No","WILLIAM TENNENT","0","PENNSBURY","35"
"2022-08-26","Football","Yes","No","COATESVILLE","28","PENNSBURY","6"
