"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","SPRING-FORD","27","POPE JOHN PAUL II","28"
"2023-10-20","Football","Yes","No","NORRISTOWN","6","SPRING-FORD","35"
"2023-10-13","Football","Yes","No","METHACTON","7","SPRING-FORD","30"
"2023-10-06","Football","Yes","No","SPRING-FORD","28","PERKIOMEN VALLEY ","7"
"2023-09-30","Football","Yes","No","SPRING-FORD","37","OWEN J. ROBERTS","0"
"2023-09-22","Football","Yes","No","BOYERTOWN","9","SPRING-FORD","48"
"2023-09-15","Football","Yes","No","Manheim Township High School","63","SPRING-FORD","28"
"2023-09-08","Football","Yes","No","Cumberland Valley High School","17","SPRING-FORD","63"
"2023-09-02","Football","Yes","No","Father Judge High School","21","SPRING-FORD","38"
"2023-08-25","Football","Yes","No","SPRING-FORD","49","Governor Mifflin High School","19"
