"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-11-04","Football","Yes","Yes","RADNOR","12","LOWER MERION ","56"
"2023-10-27","Football","Yes","No","RADNOR","14","SPRINGFIELD (DELCO)","63"
"2023-10-20","Football","Yes","No","RADNOR","13","RIDLEY","49"
"2023-10-13","Football","Yes","No","PENNCREST","34","RADNOR","26"
"2023-10-06","Football","Yes","No","UPPER DARBY","46","RADNOR","40"
"2023-09-29","Football","Yes","No","RADNOR","7","STRATH HAVEN ","54"
"2023-09-22","Football","Yes","No","CONESTOGA","21","RADNOR","7"
"2023-09-14","Football","Yes","No","UPPER MORELAND","20","RADNOR","26"
"2023-09-08","Football","Yes","No","RADNOR","19","METHACTON","22"
"2023-09-01","Football","Yes","No","RADNOR","7","MARPLE NEWTOWN","56"
"2023-08-25","Football","Yes","No","CHICHESTER","42","RADNOR","7"
