"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-11-24","Football","No","Yes","BRISTOL","0","MORRISVILLE","0"
"2022-10-28","Football","Yes","No","MORRISVILLE","14","Pennington Prep School (NJ) ","43"
"2022-10-21","Football","Yes","No","MORRISVILLE","38","JENKINTOWN","20"
"2022-10-14","Football","Yes","No","MORRISVILLE","6","BRISTOL","7"
"2022-10-07","Football","Yes","No","MORRISVILLE","2","RENAISSANCE ACADEMY","0"
"2022-10-01","Football","Yes","No","JENKINTOWN","13","MORRISVILLE","12"
"2022-09-24","Football","Yes","No","Pennington Prep School (NJ) ","14","MORRISVILLE","6"
"2022-09-09","Football","Yes","No","MORRISVILLE","14","Academy of the New Church ","40"
"2022-09-02","Football","Yes","No","MORRISVILLE","0","George School ","42"
"2022-08-26","Football","Yes","No","MORRISVILLE","6","Mahanoy Area Junior/Senior High School","46"
