"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","PHOENIXVILLE","14","METHACTON","7"
"2018-10-19","Football","Yes","No","POTTSGROVE","31","PHOENIXVILLE","0"
"2018-10-12","Football","Yes","No","PHOENIXVILLE","49","UPPER PERKIOMEN","0"
"2018-10-06","Football","Yes","No","POPE JOHN PAUL II","28","PHOENIXVILLE","12"
"2018-09-28","Football","Yes","No","PHOENIXVILLE","8","POTTSTOWN","14"
"2018-09-21","Football","Yes","No","UPPER MERION","24","PHOENIXVILLE","14"
"2018-09-14","Football","Yes","No","CHICHESTER","20","PHOENIXVILLE","9"
"2018-09-06","Football","Yes","No","KENNETT","14","PHOENIXVILLE","21"
"2018-08-30","Football","Yes","No","PHOENIXVILLE","22","Martin Luther King High School","8"
"2018-08-24","Football","Yes","No","PHOENIXVILLE","15","GREAT VALLEY","28"
