"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","SOUDERTON","34","BENSALEM","12"
"2021-10-22","Football","Yes","No","BENSALEM","7","QUAKERTOWN","42"
"2021-10-15","Football","Yes","No","COUNCIL ROCK SOUTH ","13","BENSALEM","33"
"2021-10-08","Football","Yes","No","BENSALEM","0","PENNRIDGE","45"
"2021-10-01","Football","Yes","No","COUNCIL ROCK NORTH ","0","BENSALEM","6"
"2021-09-24","Football","Yes","No","BENSALEM","47","HARRY S. TRUMAN","18"
"2021-09-18","Football","Yes","No","CB EAST ","35","BENSALEM","24"
"2021-09-10","Football","Yes","No","BENSALEM","12","UPPER DUBLIN","23"
"2021-09-03","Football","Yes","No","BENSALEM","39","HATBORO-HORSHAM","0"
"2021-08-27","Football","Yes","No","NORRISTOWN","20","BENSALEM","28"
