"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","Twin Valley High School","38","HATBORO-HORSHAM","7"
"2023-10-20","Football","Yes","No","HATBORO-HORSHAM","21","COUNCIL ROCK NORTH ","7"
"2023-10-13","Football","Yes","No","BENSALEM","52","HATBORO-HORSHAM","20"
"2023-10-06","Football","Yes","No","NEW HOPE SOLEBURY","3","HATBORO-HORSHAM","40"
"2023-09-29","Football","Yes","No","HATBORO-HORSHAM","13","COUNCIL ROCK SOUTH ","23"
"2023-09-22","Football","Yes","No","LOWER MORELAND","14","HATBORO-HORSHAM","43"
"2023-09-14","Football","Yes","No","WILLIAM TENNENT","24","HATBORO-HORSHAM","6"
"2023-09-08","Football","Yes","No","HATBORO-HORSHAM","27","SPRINGFIELD TWP.(M)","0"
"2023-09-01","Football","Yes","No","HATBORO-HORSHAM","40","WISSAHICKON","41"
"2023-08-25","Football","Yes","No","HATBORO-HORSHAM","16","UPPER MORELAND","7"
