"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","UNIONVILLE","56","SUN VALLEY ","14"
"2019-10-19","Football","Yes","No","AVON GROVE","23","UNIONVILLE","31"
"2019-10-11","Football","Yes","No","WC RUSTIN","28","UNIONVILLE","7"
"2019-10-04","Football","Yes","No","OXFORD","14","UNIONVILLE","41"
"2019-09-27","Football","Yes","No","UNIONVILLE","14","INTERBORO","7"
"2019-09-20","Football","Yes","No","UNIONVILLE","21","COATESVILLE","34"
"2019-09-13","Football","Yes","No","UNIONVILLE","13","KENNETT","27"
"2019-09-06","Football","Yes","No","GREAT VALLEY","14","UNIONVILLE","44"
"2019-08-29","Football","Yes","No","UNIONVILLE","23","WC EAST ","27"
"2019-08-23","Football","Yes","No","WC HENDERSON","11","UNIONVILLE","25"
