"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","2"
"2021-10-23","Football","Yes","No","COUNCIL ROCK NORTH ","0","UPPER DUBLIN","40"
"2021-10-16","Football","Yes","No","UPPER DUBLIN","10","SOUDERTON","7"
"2021-10-09","Football","Yes","No","UPPER DUBLIN","28","PENNSBURY","9"
"2021-10-01","Football","Yes","No","HARRY S. TRUMAN","0","UPPER DUBLIN","38"
"2021-09-24","Football","Yes","No","QUAKERTOWN","31","UPPER DUBLIN","0"
"2021-09-17","Football","Yes","No","NORTH PENN","35","UPPER DUBLIN","20"
"2021-09-10","Football","Yes","No","BENSALEM","12","UPPER DUBLIN","23"
"2021-09-04","Football","Yes","No","UPPER DUBLIN","38","COUNCIL ROCK SOUTH ","7"
"2021-08-27","Football","Yes","No","UPPER DUBLIN","43","WISSAHICKON","0"
