"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","PENNSBURY","28","NESHAMINY","24"
"2023-10-20","Football","Yes","No","ABINGTON ","12","PENNSBURY","41"
"2023-10-13","Football","Yes","No","PENNSBURY","21","NORTH PENN","24"
"2023-10-06","Football","Yes","No","PENNRIDGE","15","PENNSBURY","14"
"2023-09-29","Football","Yes","No","CB EAST ","14","PENNSBURY","16"
"2023-09-22","Football","Yes","No","PENNSBURY","13","CB SOUTH","24"
"2023-09-14","Football","Yes","No","PENNSBURY","3","CB WEST ","20"
"2023-09-08","Football","Yes","No","COUNCIL ROCK SOUTH ","19","PENNSBURY","28"
"2023-09-01","Football","Yes","No","PENNSBURY","45","WILLIAM TENNENT","0"
"2023-08-25","Football","Yes","No","PENNSBURY","7","COATESVILLE","29"
