"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","ABINGTON ","13","CB WEST ","20"
"2018-10-19","Football","Yes","No","SOUDERTON","21","CB WEST ","28"
"2018-10-12","Football","Yes","No","NORTH PENN","20","CB WEST ","6"
"2018-10-06","Football","Yes","No","CB EAST ","27","CB WEST ","20"
"2018-09-28","Football","Yes","No","CB WEST ","10","PENNRIDGE","21"
"2018-09-21","Football","Yes","No","WILLIAM TENNENT","14","CB WEST ","35"
"2018-09-14","Football","Yes","No","CB WEST ","21","CB SOUTH","27"
"2018-09-07","Football","Yes","No","QUAKERTOWN","21","CB WEST ","19"
"2018-08-31","Football","Yes","No","CB WEST ","7","COUNCIL ROCK SOUTH ","10"
"2018-08-24","Football","Yes","No","CB WEST ","21","HATBORO-HORSHAM","0"
