"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","WC RUSTIN","33","GREAT VALLEY","12"
"2018-10-19","Football","Yes","No","GREAT VALLEY","21","Reading High School","20"
"2018-10-12","Football","Yes","No","OXFORD","34","GREAT VALLEY","32"
"2018-10-05","Football","Yes","No","GREAT VALLEY","49","SUN VALLEY ","41"
"2018-09-28","Football","Yes","No","KENNETT","31","GREAT VALLEY","21"
"2018-09-22","Football","Yes","No","GREAT VALLEY","21","DOWNINGTOWN WEST ","49"
"2018-09-14","Football","Yes","No","GREAT VALLEY","14","UNIONVILLE","31"
"2018-09-07","Football","Yes","No","GREAT VALLEY","22","ACADEMY PARK ","39"
"2018-09-01","Football","Yes","No","CHESTER","20","GREAT VALLEY","14"
"2018-08-24","Football","Yes","No","PHOENIXVILLE","15","GREAT VALLEY","28"
