"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","SPRING-FORD","27","POPE JOHN PAUL II","28"
"2023-10-21","Football","Yes","No","POPE JOHN PAUL II","38","PHOENIXVILLE","21"
"2023-10-13","Football","Yes","No","POTTSTOWN","6","POPE JOHN PAUL II","38"
"2023-10-06","Football","Yes","No","UPPER MERION","13","POPE JOHN PAUL II","49"
"2023-09-30","Football","Yes","No","POPE JOHN PAUL II","35","POTTSGROVE","7"
"2023-09-22","Football","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","49"
"2023-09-16","Football","Yes","No","POPE JOHN PAUL II","49","Father Judge High School","20"
"2023-09-08","Football","Yes","No","Berks Catholic High School","0","POPE JOHN PAUL II","35"
"2023-09-02","Football","Yes","No","Archbishop Ryan High School","7","POPE JOHN PAUL II","45"
"2023-08-25","Football","Yes","No","Chambersburg Area High School","0","POPE JOHN PAUL II","22"
