"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","WC HENDERSON","0","WC EAST ","7"
"2023-10-20","Football","Yes","No","UNIONVILLE","15","WC HENDERSON","28"
"2023-10-13","Football","Yes","No","WC HENDERSON","42","OXFORD","14"
"2023-10-06","Football","Yes","No","GREAT VALLEY","0","WC HENDERSON","14"
"2023-09-29","Football","Yes","No","WC HENDERSON","14","CHESTER","36"
"2023-09-22","Football","Yes","No","DOWNINGTOWN WEST ","42","WC HENDERSON","7"
"2023-09-14","Football","Yes","No","WC HENDERSON","30","SUN VALLEY ","33"
"2023-09-09","Football","Yes","No","KENNETT","15","WC HENDERSON","14"
"2023-08-31","Football","Yes","No","WC HENDERSON","35","WC RUSTIN","49"
"2023-08-25","Football","Yes","No","WC HENDERSON","14","UPPER DARBY","6"
