"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","ACADEMY PARK ","20","PENN WOOD","40"
"2018-10-19","Football","Yes","No","GLEN MILLS","12","ACADEMY PARK ","47"
"2018-10-12","Football","Yes","No","ACADEMY PARK ","35","CHESTER","22"
"2018-10-05","Football","Yes","No","ACADEMY PARK ","52","CHICHESTER","39"
"2018-09-28","Football","Yes","No","INTERBORO","13","ACADEMY PARK ","40"
"2018-09-21","Football","Yes","No","ACADEMY PARK ","20","Martinsburg HS","42"
"2018-09-14","Football","Yes","No","ACADEMY PARK ","28","Simon Gratz Mastery Charter School","0"
"2018-09-07","Football","Yes","No","GREAT VALLEY","22","ACADEMY PARK ","39"
"2018-08-31","Football","Yes","No","UNIONVILLE","14","ACADEMY PARK ","19"
"2018-08-24","Football","Yes","No","PENNSBURY","21","ACADEMY PARK ","28"
