"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","HAVERFORD","57","CONESTOGA","16"
"2019-10-18","Football","Yes","No","CONESTOGA","7","RADNOR","28"
"2019-10-11","Football","Yes","No","SPRINGFIELD (DELCO)","14","CONESTOGA","33"
"2019-10-05","Football","Yes","No","LOWER MERION ","6","CONESTOGA","47"
"2019-09-27","Football","Yes","No","CONESTOGA","28","GARNET VALLEY","56"
"2019-09-21","Football","Yes","No","HARRITON","14","CONESTOGA","42"
"2019-09-13","Football","Yes","No","RIDLEY","37","CONESTOGA","25"
"2019-09-06","Football","Yes","No","MARPLE NEWTOWN","50","CONESTOGA","22"
"2019-08-30","Football","Yes","No","CONESTOGA","7","UPPER DARBY","19"
"2019-08-23","Football","Yes","No","OWEN J. ROBERTS","28","CONESTOGA","0"
