"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-30","Football","Yes","No","CB EAST ","15","CB WEST ","35"
"2021-10-22","Football","Yes","No","NORTH PENN","28","CB EAST ","21"
"2021-10-15","Football","Yes","No","PENNRIDGE","24","CB EAST ","7"
"2021-10-08","Football","Yes","No","COUNCIL ROCK NORTH ","7","CB EAST ","35"
"2021-10-02","Football","Yes","No","CB EAST ","56","PENNSBURY","21"
"2021-09-24","Football","Yes","No","ABINGTON ","0","CB EAST ","3"
"2021-09-18","Football","Yes","No","CB EAST ","35","BENSALEM","24"
"2021-09-10","Football","Yes","No","CB EAST ","24","CB SOUTH","19"
"2021-09-03","Football","Yes","No","NESHAMINY","14","CB EAST ","28"
"2021-08-27","Football","Yes","No","RIDLEY","34","CB EAST ","29"
