"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","SUN VALLEY ","0","CHICHESTER","0"
"2019-10-25","Football","Yes","No","UNIONVILLE","56","SUN VALLEY ","14"
"2019-10-18","Football","Yes","No","SUN VALLEY ","7","WC HENDERSON","27"
"2019-10-11","Football","Yes","No","SUN VALLEY ","27","UPPER MORELAND","23"
"2019-10-04","Football","Yes","No","BISHOP SHANAHAN","36","SUN VALLEY ","0"
"2019-09-27","Football","Yes","No","SUN VALLEY ","7","OXFORD","49"
"2019-09-20","Football","Yes","No","KENNETT","48","SUN VALLEY ","20"
"2019-09-13","Football","Yes","No","SUN VALLEY ","12","GREAT VALLEY","15"
"2019-09-06","Football","Yes","No","WC EAST ","41","SUN VALLEY ","7"
"2019-08-30","Football","Yes","No","SUN VALLEY ","0","CHESTER","44"
"2019-08-23","Football","Yes","No","SUN VALLEY ","7","WC RUSTIN","53"
