"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-11-23","Football","Yes","Yes","PENNRIDGE","7","QUAKERTOWN","22"
"2023-10-27","Football","Yes","No","CB SOUTH","42","PENNRIDGE","14"
"2023-10-20","Football","Yes","No","NORTH PENN","17","PENNRIDGE","16"
"2023-10-13","Football","Yes","No","PENNRIDGE","0","CB WEST ","28"
"2023-10-06","Football","Yes","No","PENNRIDGE","15","PENNSBURY","14"
"2023-09-29","Football","Yes","No","NESHAMINY","17","PENNRIDGE","7"
"2023-09-22","Football","Yes","No","PENNRIDGE","17","CB EAST ","18"
"2023-09-14","Football","Yes","No","PENNRIDGE","28","ABINGTON ","0"
"2023-09-08","Football","Yes","No","BENSALEM","0","PENNRIDGE","33"
"2023-09-01","Football","Yes","No","PENNRIDGE","14","SOUDERTON","19"
"2023-08-25","Football","Yes","No","DOWNINGTOWN EAST ","43","PENNRIDGE","0"
