"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","BENSALEM","6","SOUDERTON","45"
"2022-10-20","Football","Yes","No","COUNCIL ROCK SOUTH ","37","BENSALEM","6"
"2022-10-14","Football","Yes","No","BENSALEM","7","UPPER DARBY","14"
"2022-10-07","Football","Yes","No","BENSALEM","0","QUAKERTOWN","37"
"2022-09-30","Football","Yes","No","BENSALEM","7","HARRY S. TRUMAN","8"
"2022-09-24","Football","Yes","No","COUNCIL ROCK NORTH ","14","BENSALEM","22"
"2022-09-16","Football","Yes","No","BENSALEM","7","UPPER DUBLIN","33"
"2022-09-09","Football","Yes","No","PENNRIDGE","35","BENSALEM","0"
"2022-09-02","Football","Yes","No","BENSALEM","0","CB EAST ","42"
"2022-08-26","Football","Yes","No","BENSALEM","24","NORRISTOWN","6"
