"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"BELMONT CHARTER (D12)","Football","A","0","0","0","205","PIAA District One"
"GARNET VALLEY","Football","AAAAAA","10","0","0","188","PIAA District One"
"NORTH PENN","Football","AAAAAA","10","0","0","186","PIAA District One"
"COATESVILLE","Football","AAAAAA","9","1","0","178","PIAA District One"
"WC RUSTIN","Football","AAAAA","8","1","0","174.444","PIAA District One"
"STRATH HAVEN ","Football","AAAAA","9","1","0","174","PIAA District One"
"UNIONVILLE","Football","AAAAA","9","1","0","173","PIAA District One"
"DOWNINGTOWN EAST ","Football","AAAAAA","8","2","0","171","PIAA District One"
"QUAKERTOWN","Football","AAAAAA","10","0","0","169","PIAA District One"
"UPPER DUBLIN","Football","AAAAA","8","2","0","166","PIAA District One"
"PERKIOMEN VALLEY ","Football","AAAAAA","8","2","0","163","PIAA District One"
"PLYMOUTH WHITEMARSH","Football","AAAAA","8","1","0","162.222","PIAA District One"
"RIDLEY","Football","AAAAAA","9","1","0","161","PIAA District One"
"BISHOP SHANAHAN","Football","AAAA","7","3","0","158.5","PIAA District One"
"BRISTOL","Football","A","7","2","0","157.778","PIAA District One"
"CB WEST ","Football","AAAAAA","8","2","0","154","PIAA District One"
"POTTSGROVE","Football","AAAA","7","2","0","150","PIAA District One"
"UPPER MORELAND","Football","AAAA","7","3","0","149","PIAA District One"
"CHICHESTER","Football","AAAA","5","3","0","148.75","PIAA District One"
"PENNRIDGE","Football","AAAAAA","7","3","0","148","PIAA District One"
"CONESTOGA","Football","AAAAAA","7","3","0","147","PIAA District One"
"ACADEMY PARK ","Football","AAAAA","7","2","0","145.556","PIAA District One"
"MARPLE NEWTOWN","Football","AAAAA","7","3","0","142","PIAA District One"
"CHESTER","Football","AAAAA","7","3","0","138.5","PIAA District One"
"KENNETT","Football","AAAAA","7","3","0","137","PIAA District One"
"CB EAST ","Football","AAAAAA","6","4","0","136","PIAA District One"
"POPE JOHN PAUL II","Football","AAAA","7","3","0","136","PIAA District One"
"SOUDERTON","Football","AAAAAA","6","4","0","132","PIAA District One"
"SPRING-FORD","Football","AAAAAA","6","4","0","129","PIAA District One"
"PHOENIXVILLE","Football","AAAAA","5","4","0","128.889","PIAA District One"
"OWEN J. ROBERTS","Football","AAAAAA","6","4","0","126","PIAA District One"
"CB SOUTH","Football","AAAAAA","6","4","0","125","PIAA District One"
"SPRINGFIELD TWP.(M)","Football","AAAA","6","3","0","124.444","PIAA District One"
"HAVERFORD","Football","AAAAAA","5","5","0","123.5","PIAA District One"
"OXFORD","Football","AAAAA","5","5","0","123","PIAA District One"
"DOWNINGTOWN WEST ","Football","AAAAAA","5","5","0","118","PIAA District One"
"BENSALEM","Football","AAAAAA","5","5","0","115","PIAA District One"
"CHELTENHAM","Football","AAAAA","5","5","0","114.002","PIAA District One"
"WC HENDERSON","Football","AAAAA","4","6","0","114.001","PIAA District One"
"SPRINGFIELD (DELCO)","Football","AAAAA","4","6","0","114","PIAA District One"
"UPPER DARBY","Football","AAAAAA","5","5","0","110","PIAA District One"
"UPPER MERION","Football","AAAAA","4","5","0","107.778","PIAA District One"
"BOYERTOWN","Football","AAAAAA","4","6","0","104","PIAA District One"
"INTERBORO","Football","AAAAA","3","7","0","101","PIAA District One"
"ABINGTON ","Football","AAAAAA","3","7","0","99","PIAA District One"
"METHACTON","Football","AAAAAA","5","5","0","99","PIAA District One"
"AVON GROVE","Football","AAAAAA","3","7","0","95","PIAA District One"
"HARRY S. TRUMAN","Football","AAAAAA","3","7","0","89","PIAA District One"
"WISSAHICKON","Football","AAAAA","3","7","0","89","PIAA District One"
"GREAT VALLEY","Football","AAAAA","3","7","0","87","PIAA District One"
"LOWER MERION ","Football","AAAAAA","3","7","0","87","PIAA District One"
"NESHAMINY","Football","AAAAAA","1","8","0","83.333","PIAA District One"
"RADNOR","Football","AAAAA","2","8","0","83","PIAA District One"
"COUNCIL ROCK NORTH ","Football","AAAAAA","3","7","0","82","PIAA District One"
"COUNCIL ROCK SOUTH ","Football","AAAAAA","2","8","0","82","PIAA District One"
"WC EAST ","Football","AAAAA","2","8","0","82","PIAA District One"
"SUN VALLEY ","Football","AAAAA","2","8","0","81","PIAA District One"
"LOWER MORELAND","Football","AAAA","4","5","0","80","PIAA District One"
"JENKINTOWN","Football","A","2","6","0","75","PIAA District One"
"NORRISTOWN","Football","AAAAAA","2","8","0","75","PIAA District One"
"UPPER PERKIOMEN","Football","AAAAA","2","8","0","68","PIAA District One"
"MORRISVILLE","Football","A","2","7","0","66.667","PIAA District One"
"PENNSBURY","Football","AAAAAA","0","9","0","64.444","PIAA District One"
"NEW HOPE SOLEBURY","Football","AAA","1","7","0","62.5","PIAA District One"
"PENNCREST","Football","AAAAA","1","9","0","62","PIAA District One"
"WILLIAM TENNENT","Football","AAAAAA","1","8","0","60","PIAA District One"
"HATBORO-HORSHAM","Football","AAAAA","0","8","0","56.25","PIAA District One"
"HARRITON","Football","AAAAA","0","10","0","52","PIAA District One"
"POTTSTOWN","Football","AAAA","0","10","0","49","PIAA District One"
"PENN WOOD","Football","AAAAAA","0","9","0","47.778","PIAA District One"
"RENAISSANCE ACADEMY","Football","A","0","7","0","28.571","PIAA District One"
"Academy at Palumbo High School","Football","AAAAAA","4","2","0","0","12"
"Academy of the New Church ","Football","A","5","3","0","0","Other"
"Archbishop Carroll High School","Football","AAA","0","10","0","0","12"
"Archbishop Ryan High School","Football","AAAA","5","5","0","0","12"
"Archbishop Wood High School","Football","AAAAAA","5","4","0","0","12"
"Bangor Area High School","Football","AAAA","6","4","0","0","11"
"Belmont Charter High School","Football","A","7","1","0","0","12"
"Berks Catholic High School","Football","AAAA","6","4","0","0","3"
"Central High School","Football","AAAAAA","2","6","1","0","12"
"Chambersburg Area High School","Football","AAAAAA","2","8","0","0","3"
"Collingswood HS","Football","AAAA","1","9","0","0","Other"
"Conwell-Egan Catholic HS","Football","AA","8","2","0","0","12"
"Cumberland Valley High School","Football","AAAAAA","5","5","0","0","3"
"Delaware Valley High School","Football","AAAAAA","7","3","0","0","2"
"Executive Education Academy Charter School (PA)","Football","AA","5","5","0","0","11"
"Exeter Township High School","Football","AAAAA","6","3","0","0","3"
"Father Judge High School","Football","AAAAA","6","4","0","0","12"
"Fleetwood Area High School","Football","AAAAA","6","4","0","0","3"
"George School ","Football","AAA","2","7","0","0","Other"
"Halifax Area High School","Football","A","1","8","0","0","3"
"Haverford School ","Football","AAAA","4","3","0","0","Other"
"John Dickinson HS (DE)","Football","AAA","1","5","0","0","Other"
"Lansdale Catholic High School","Football","AAA","1","9","0","0","12"
"Manheim Central ","Football","AAAAA","9","1","0","0","3"
"Manheim Township High School","Football","AAAAAA","6","4","0","0","3"
"Martin Luther King High School","Football","AAAAA","1","6","0","0","12"
"Msgr Bonner & Abp Prendergast HS","Football","AAAA","7","2","0","0","12"
"Octorara HS","Football","AAAA","8","2","0","0","3"
"Olney Charter High School","Football","AAAAAA","3","5","0","0","12"
"Pennington Prep School (NJ) ","Football","AAAA","2","4","0","0","Other"
"Pequea Valley High School","Football","AAA","1","8","0","0","3"
"Reading High School","Football","AAAAAA","1","7","0","0","3"
"Schuylkill Valley High School","Football","AAA","2","8","0","0","3"
"Simon Gratz Mastery Charter School","Football","AAAAA","4","3","0","0","12"
"South Hunterdon Regional HS ","Football","A","6","1","0","0","Other"
"Southern Lehigh High School","Football","AAAAA","4","6","0","0","11"
"Springside Chestnut Hill Academy ","Football","AAA","3","5","0","0","Other"
"State College Area High School","Football","AAAAAA","5","5","0","0","6"
"Steelton Highspire High School","Football","A","7","2","0","0","3"
"Susquehanna Township High School","Football","AAA","0","10","0","0","3"
"Twin Valley High School","Football","AAAAA","6","3","0","0","3"
"Vaux Big Picture ","Football","AAAA","0","6","0","0","12"
"West Philadelphia High School","Football","AAAA","1","6","1","0","12"
"William Penn High School","Football","AAAAAA","7","2","0","0","3"
"William Penn HS (DE)","Football","A","3","4","0","0","Other"
"Wyomissing Area High School","Football","AAA","10","0","0","0","3"
