"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","COUNCIL ROCK NORTH ","14","COUNCIL ROCK SOUTH ","55"
"2023-10-20","Football","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","24"
"2023-10-13","Football","Yes","No","COUNCIL ROCK SOUTH ","0","SOUDERTON","7"
"2023-10-05","Football","Yes","No","COUNCIL ROCK SOUTH ","10","UPPER DUBLIN","17"
"2023-09-29","Football","Yes","No","HATBORO-HORSHAM","13","COUNCIL ROCK SOUTH ","23"
"2023-09-22","Football","Yes","No","QUAKERTOWN","17","COUNCIL ROCK SOUTH ","20"
"2023-09-14","Football","Yes","No","COUNCIL ROCK SOUTH ","48","HARRY S. TRUMAN","19"
"2023-09-08","Football","Yes","No","COUNCIL ROCK SOUTH ","19","PENNSBURY","28"
"2023-09-01","Football","Yes","No","NESHAMINY","7","COUNCIL ROCK SOUTH ","28"
"2023-08-25","Football","Yes","No","COUNCIL ROCK SOUTH ","27","WILLIAM TENNENT","3"
