"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Soccer","Yes","No","WC RUSTIN","2","AVON GROVE","1"
"2021-10-18","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC RUSTIN","3"
"2021-10-16","Girls Soccer","Yes","No","WC RUSTIN","3","MOUNT ST. JOSEPH","0"
"2021-10-14","Girls Soccer","Yes","No","WC RUSTIN","2","VILLA MARIA ACADEMY","0"
"2021-10-12","Girls Soccer","Yes","No","WC RUSTIN","2","WC HENDERSON","0"
"2021-10-09","Girls Soccer","Yes","No","HARRITON","2","WC RUSTIN","1"
"2021-10-06","Girls Soccer","Yes","No","WC RUSTIN","0","WC EAST ","0"
"2021-10-04","Girls Soccer","Yes","No","KENNETT","1","WC RUSTIN","2"
"2021-10-02","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","WC RUSTIN","0"
"2021-09-29","Girls Soccer","Yes","No","GREAT VALLEY","1","WC RUSTIN","1"
"2021-09-27","Girls Soccer","Yes","No","SUN VALLEY ","0","WC RUSTIN","4"
"2021-09-22","Girls Soccer","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","1"
"2021-09-20","Girls Soccer","Yes","No","UNIONVILLE","0","WC RUSTIN","0"
"2021-09-15","Girls Soccer","Yes","No","WC RUSTIN","1","BISHOP SHANAHAN","0"
"2021-09-13","Girls Soccer","Yes","No","WC RUSTIN","5","COATESVILLE","1"
"2021-09-09","Girls Soccer","Yes","No","OXFORD","0","WC RUSTIN","4"
"2021-09-04","Girls Soccer","Yes","No","WC RUSTIN","10","INTERBORO","1"
"2021-09-03","Girls Soccer","Yes","No","WC RUSTIN","0","SPRING-FORD","2"
