"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","PHOENIXVILLE","2","GWYNEDD MERCY","3"
"2019-10-10","Girls Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2019-10-07","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","0"
"2019-10-05","Girls Soccer","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","1"
"2019-10-01","Girls Soccer","Yes","No","POTTSTOWN","2","PHOENIXVILLE","4"
"2019-09-27","Girls Soccer","Yes","No","BOYERTOWN","5","PHOENIXVILLE","1"
"2019-09-25","Girls Soccer","Yes","No","PHOENIXVILLE","2","UPPER MERION","1"
"2019-09-23","Girls Soccer","Yes","No","PHOENIXVILLE","1","POTTSGROVE","5"
"2019-09-19","Girls Soccer","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","2"
"2019-09-16","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","3"
"2019-09-14","Girls Soccer","Yes","No","PHOENIXVILLE","0","NEW HOPE SOLEBURY","1"
"2019-09-12","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","1"
"2019-09-10","Girls Soccer","Yes","No","PHOENIXVILLE","1","METHACTON","3"
"2019-09-06","Girls Soccer","Yes","No","PHOENIXVILLE","2","POTTSTOWN","1"
"2019-09-05","Girls Soccer","Yes","No","LOWER MORELAND","2","PHOENIXVILLE","0"
"2019-09-04","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","1"
"2019-08-30","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","PHOENIXVILLE","0"
