"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","PENNRIDGE","1","NAZARETH ACADEMY","0"
"2018-10-18","Girls Soccer","Yes","No","NORTH PENN","1","PENNRIDGE","2"
"2018-10-16","Girls Soccer","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2018-10-12","Girls Soccer","Yes","No","ABINGTON ","2","PENNRIDGE","5"
"2018-10-11","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","0"
"2018-10-09","Girls Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","0"
"2018-10-05","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","PENNRIDGE","2"
"2018-10-04","Girls Soccer","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2018-10-02","Girls Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","2"
"2018-09-28","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","PENNRIDGE","2"
"2018-09-25","Girls Soccer","Yes","No","PENNRIDGE","3","NORTH PENN","2"
"2018-09-20","Girls Soccer","Yes","No","CB EAST ","1","PENNRIDGE","3"
"2018-09-17","Girls Soccer","Yes","No","PENNRIDGE","1","SOUDERTON","0"
"2018-09-14","Girls Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","2"
"2018-09-12","Girls Soccer","Yes","No","CB WEST ","1","PENNRIDGE","0"
"2018-09-07","Girls Soccer","Yes","No","PENNRIDGE","4","QUAKERTOWN","1"
"2018-09-04","Girls Soccer","Yes","No","Lansdale Catholic High School","1","PENNRIDGE","6"
"2018-08-31","Girls Soccer","Yes","No","PENNRIDGE","6","WISSAHICKON","0"
