"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","QUAKERTOWN","6","CHELTENHAM","0"
"2021-10-21","Girls Soccer","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","1"
"2021-10-19","Girls Soccer","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","0"
"2021-10-15","Girls Soccer","Yes","No","LOWER MORELAND","3","CHELTENHAM","1"
"2021-10-13","Girls Soccer","Yes","No","UPPER MORELAND","2","CHELTENHAM","0"
"2021-10-11","Girls Soccer","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","0"
"2021-10-06","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER DUBLIN","4"
"2021-10-04","Girls Soccer","Yes","No","WISSAHICKON","8","CHELTENHAM","1"
"2021-09-30","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","CHELTENHAM","0"
"2021-09-28","Girls Soccer","Yes","No","CHELTENHAM","1","ABINGTON ","2"
"2021-09-24","Girls Soccer","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","1"
"2021-09-22","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","CHELTENHAM","1"
"2021-09-20","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","0"
"2021-09-17","Girls Soccer","Yes","No","CHELTENHAM","0","LOWER MORELAND","4"
"2021-09-14","Girls Soccer","Yes","No","CHELTENHAM","1","UPPER MORELAND","2"
"2021-09-13","Girls Soccer","Yes","No","NORRISTOWN","0","CHELTENHAM","6"
"2021-09-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","CHELTENHAM","1"
"2021-09-10","Girls Soccer","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","1"
