"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","WISSAHICKON","0","COUNCIL ROCK SOUTH ","2"
"2018-10-18","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","2"
"2018-10-16","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2018-10-15","Girls Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","1"
"2018-10-12","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","2"
"2018-10-09","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2018-10-08","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2018-10-05","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","COUNCIL ROCK SOUTH ","2"
"2018-10-04","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","QUAKERTOWN","0"
"2018-10-02","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","3"
"2018-09-28","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","PENNRIDGE","2"
"2018-09-27","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","6","HARRY S. TRUMAN","0"
"2018-09-21","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","COUNCIL ROCK SOUTH ","2"
"2018-09-20","Girls Soccer","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","2"
"2018-09-17","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","2"
"2018-09-07","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","2"
"2018-09-05","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","7"
"2018-09-04","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","0","COUNCIL ROCK SOUTH ","2"
