"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-09","Girls Soccer","No","Yes","ST. BASIL ","0","VILLA JOSEPH MARIE","0"
"2020-11-06","Girls Soccer","No","Yes","MERION MERCY","0","VILLA JOSEPH MARIE","0"
"2020-11-04","Girls Soccer","No","Yes","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","0"
"2020-10-30","Girls Soccer","No","Yes","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2020-10-28","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2020-10-27","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","7","MOUNT ST. JOSEPH","0"
"2020-10-23","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","ST. BASIL ","0"
"2020-10-21","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","MERION MERCY","0"
"2020-10-20","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","VILLA JOSEPH MARIE","6"
"2020-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","8","MOUNT ST. JOSEPH","0"
"2020-10-16","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","2"
"2020-10-14","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","5"
