"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONESTOGA","Girls Soccer","AAAA","15","2","0","12.857","PIAA District One"
"PENNRIDGE","Girls Soccer","AAAA","17","0","1","12.85","PIAA District One"
"DOWNINGTOWN EAST ","Girls Soccer","AAAA","14","1","3","12.198","PIAA District One"
"SPRING-FORD","Girls Soccer","AAAA","14","1","1","12.133","PIAA District One"
"GARNET VALLEY","Girls Soccer","AAAA","15","2","1","11.896","PIAA District One"
"LOWER MERION ","Girls Soccer","AAAA","13","2","2","11.336","PIAA District One"
"DOCK MENNONITE","Girls Soccer","A","15","1","2","11.13","PIAA District One"
"WC HENDERSON","Girls Soccer","AAAA","13","2","2","11.041","PIAA District One"
"VILLA JOSEPH MARIE","Girls Soccer","AAA","12","2","2","11.023","PIAA District One"
"FAITH CHRISTIAN","Girls Soccer","A","15","2","1","10.879","PIAA District One"
"CB EAST ","Girls Soccer","AAAA","13","3","2","10.864","PIAA District One"
"UPPER PERKIOMEN","Girls Soccer","AAA","14","4","0","10.817","PIAA District One"
"ABINGTON ","Girls Soccer","AAAA","13","4","1","10.623","PIAA District One"
"HATBORO-HORSHAM","Girls Soccer","AAAA","12","4","2","10.562","PIAA District One"
"WC RUSTIN","Girls Soccer","AAAA","13","4","1","10.331","PIAA District One"
"RADNOR","Girls Soccer","AAA","10","5","3","9.866","PIAA District One"
"DOWNINGTOWN WEST ","Girls Soccer","AAAA","12","5","1","9.739","PIAA District One"
"WILLIAM TENNENT","Girls Soccer","AAAA","14","4","0","9.705","PIAA District One"
"STRATH HAVEN ","Girls Soccer","AAA","12","5","1","9.689","PIAA District One"
"OWEN J. ROBERTS","Girls Soccer","AAAA","12","6","0","9.463","PIAA District One"
"CB WEST ","Girls Soccer","AAAA","11","5","1","9.424","PIAA District One"
"GWYNEDD MERCY","Girls Soccer","AAA","10","5","3","9.107","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Soccer","AAAA","10","6","2","8.968","PIAA District One"
"PERKIOMEN VALLEY ","Girls Soccer","AAAA","11","6","1","8.799","PIAA District One"
"BOYERTOWN","Girls Soccer","AAAA","9","8","0","8.69","PIAA District One"
"BISHOP SHANAHAN","Girls Soccer","AAA","11","5","2","8.652","PIAA District One"
"HARRITON","Girls Soccer","AAAA","10","7","0","8.458","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Soccer","AAAA","11","5","2","8.342","PIAA District One"
"VILLA MARIA ACADEMY","Girls Soccer","AAA","7","6","3","8.26","PIAA District One"
"UPPER MORELAND","Girls Soccer","AAA","10","7","1","8.157","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Soccer","AAAA","9","5","3","8.148","PIAA District One"
"MARPLE NEWTOWN","Girls Soccer","AAA","9","8","1","7.953","PIAA District One"
"HAVERFORD","Girls Soccer","AAAA","7","8","2","7.941","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Soccer","AAA","9","6","3","7.932","PIAA District One"
"CB SOUTH","Girls Soccer","AAAA","8","8","2","7.869","PIAA District One"
"NESHAMINY","Girls Soccer","AAAA","10","7","1","7.844","PIAA District One"
"AVON GROVE","Girls Soccer","AAAA","10","8","0","7.763","PIAA District One"
"NORTH PENN","Girls Soccer","AAAA","8","8","2","7.547","PIAA District One"
"POPE JOHN PAUL II","Girls Soccer","AAA","10","8","0","7.528","PIAA District One"
"QUAKERTOWN","Girls Soccer","AAAA","7","9","2","7.457","PIAA District One"
"WISSAHICKON","Girls Soccer","AAAA","7","9","2","7.409","PIAA District One"
"LOWER MORELAND","Girls Soccer","AAA","8","8","2","7.33","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Soccer","AAAA","6","8","2","7.008","PIAA District One"
"PHOENIXVILLE","Girls Soccer","AAAA","7","9","2","7.002","PIAA District One"
"DELCO CHRISTIAN","Girls Soccer","A","8","8","2","6.991","PIAA District One"
"UPPER DUBLIN","Girls Soccer","AAAA","6","8","3","6.98","PIAA District One"
"POTTSGROVE","Girls Soccer","AAA","8","8","2","6.777","PIAA District One"
"MaST CHARTER","Girls Soccer","AA","9","9","0","6.506","PIAA District One"
"PENNCREST","Girls Soccer","AAAA","7","9","1","6.492","PIAA District One"
"UPPER MERION","Girls Soccer","AAAA","7","8","3","6.465","PIAA District One"
"UNIONVILLE","Girls Soccer","AAAA","8","10","0","6.45","PIAA District One"
"METHACTON","Girls Soccer","AAAA","6","12","0","5.979","PIAA District One"
"BENSALEM","Girls Soccer","AAAA","7","10","1","5.944","PIAA District One"
"CHRISTIAN ACADEMY","Girls Soccer","A","7","8","1","5.721","PIAA District One"
"CALVARY CHRISTIAN","Girls Soccer","A","6","10","1","5.472","PIAA District One"
"KENNETT","Girls Soccer","AAAA","6","11","0","5.442","PIAA District One"
"GREAT VALLEY","Girls Soccer","AAAA","5","13","0","5.071","PIAA District One"
"INTERBORO","Girls Soccer","AAA","6","8","1","5.039","PIAA District One"
"WC EAST ","Girls Soccer","AAAA","5","13","0","4.944","PIAA District One"
"RIDLEY","Girls Soccer","AAAA","5","12","0","4.943","PIAA District One"
"MERION MERCY","Girls Soccer","AAA","4","14","0","4.524","PIAA District One"
"SUN VALLEY ","Girls Soccer","AAA","4","12","2","3.979","PIAA District One"
"COATESVILLE","Girls Soccer","AAAA","3","14","1","3.965","PIAA District One"
