"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","CB EAST ","4","NORTH PENN","0"
"2022-10-17","Girls Soccer","Yes","No","SOUDERTON","0","CB EAST ","5"
"2022-10-13","Girls Soccer","Yes","No","CB EAST ","1","PENNRIDGE","2"
"2022-10-11","Girls Soccer","Yes","No","CB EAST ","1","CB SOUTH","2"
"2022-10-03","Girls Soccer","Yes","No","CB WEST ","0","CB EAST ","1"
"2022-09-30","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","CB EAST ","1"
"2022-09-28","Girls Soccer","Yes","No","CB EAST ","0","NESHAMINY","1"
"2022-09-22","Girls Soccer","Yes","No","CB EAST ","3","PENNSBURY","0"
"2022-09-20","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","CB EAST ","9"
"2022-09-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","CB EAST ","2"
"2022-09-16","Girls Soccer","Yes","No","BENSALEM","0","CB EAST ","1"
"2022-09-14","Girls Soccer","Yes","No","CB EAST ","1","COUNCIL ROCK SOUTH ","2"
"2022-09-12","Girls Soccer","Yes","No","NORTH PENN","1","CB EAST ","6"
"2022-09-10","Girls Soccer","Yes","No","CB EAST ","8","SOUDERTON","0"
"2022-09-07","Girls Soccer","Yes","No","PENNRIDGE","2","CB EAST ","1"
"2022-08-31","Girls Soccer","Yes","No","CB SOUTH","0","CB EAST ","1"
"2022-08-29","Girls Soccer","Yes","No","CB EAST ","2","CB WEST ","3"
"2022-08-26","Girls Soccer","Yes","No","CB EAST ","5","ABINGTON ","4"
