"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","J P McCaskey High School","1","COATESVILLE","2"
"2022-10-19","Girls Soccer","Yes","No","WC HENDERSON","5","COATESVILLE","0"
"2022-10-18","Girls Soccer","Yes","No","WC EAST ","7","COATESVILLE","0"
"2022-10-12","Girls Soccer","Yes","No","COATESVILLE","2","KENNETT","1"
"2022-10-11","Girls Soccer","Yes","No","GREAT VALLEY","7","COATESVILLE","1"
"2022-10-06","Girls Soccer","Yes","No","COATESVILLE","3","SUN VALLEY ","1"
"2022-10-03","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","COATESVILLE","0"
"2022-09-30","Girls Soccer","Yes","No","CHICHESTER","0","COATESVILLE","5"
"2022-09-28","Girls Soccer","Yes","No","COATESVILLE","0","UNIONVILLE","3"
"2022-09-26","Girls Soccer","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","6"
"2022-09-24","Girls Soccer","Yes","No","COATESVILLE","7","NORRISTOWN","1"
"2022-09-19","Girls Soccer","Yes","No","OXFORD","3","COATESVILLE","1"
"2022-09-17","Girls Soccer","Yes","No","Wilson High School (D3)","2","COATESVILLE","0"
"2022-09-14","Girls Soccer","Yes","No","COATESVILLE","0","AVON GROVE","6"
"2022-09-12","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","0"
"2022-09-10","Girls Soccer","Yes","No","MARPLE NEWTOWN","5","COATESVILLE","1"
"2022-09-07","Girls Soccer","Yes","No","COATESVILLE","0","WC RUSTIN","3"
"2022-09-02","Girls Soccer","Yes","No","COATESVILLE","1","POPE JOHN PAUL II","5"
