"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","CHELTENHAM","0","ABINGTON ","6"
"2019-10-15","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","CHELTENHAM","1"
"2019-10-11","Girls Soccer","Yes","No","CHELTENHAM","0","ST. BASIL ","4"
"2019-10-10","Girls Soccer","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2019-10-07","Girls Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","5"
"2019-10-04","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","CHELTENHAM","0"
"2019-10-02","Girls Soccer","Yes","No","UPPER DUBLIN","6","CHELTENHAM","0"
"2019-09-26","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER MORELAND","2"
"2019-09-24","Girls Soccer","Yes","No","ABINGTON ","8","CHELTENHAM","1"
"2019-09-20","Girls Soccer","Yes","No","CHELTENHAM","6","PENN WOOD","0"
"2019-09-19","Girls Soccer","Yes","No","CHELTENHAM","3","SPRINGFIELD TWP.(M)","2"
"2019-09-17","Girls Soccer","Yes","No","HATBORO-HORSHAM","6","CHELTENHAM","1"
"2019-09-13","Girls Soccer","Yes","No","CHELTENHAM","1","FAITH CHRISTIAN","2"
"2019-09-12","Girls Soccer","Yes","No","WISSAHICKON","5","CHELTENHAM","0"
"2019-09-10","Girls Soccer","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","5"
"2019-09-06","Girls Soccer","Yes","No","CHELTENHAM","1","UPPER DUBLIN","6"
"2019-09-04","Girls Soccer","Yes","No","UPPER MORELAND","5","CHELTENHAM","2"
"2019-09-03","Girls Soccer","Yes","No","CHELTENHAM","9","New Foundations Charter HS ","1"
