"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","2"
"2021-10-18","Girls Soccer","Yes","No","UPPER DUBLIN","3","WISSAHICKON","2"
"2021-10-15","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","7"
"2021-10-13","Girls Soccer","Yes","No","QUAKERTOWN","4","UPPER DUBLIN","2"
"2021-10-11","Girls Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","0"
"2021-10-08","Girls Soccer","Yes","No","UPPER DUBLIN","3","NEW HOPE SOLEBURY","0"
"2021-10-06","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER DUBLIN","4"
"2021-10-04","Girls Soccer","Yes","No","UPPER DUBLIN","3","LOWER MORELAND","0"
"2021-10-01","Girls Soccer","Yes","No","UPPER DUBLIN","1","CONESTOGA","5"
"2021-09-30","Girls Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","3"
"2021-09-28","Girls Soccer","Yes","No","UPPER DUBLIN","4","WILLIAM TENNENT","0"
"2021-09-24","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","4"
"2021-09-22","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","1"
"2021-09-20","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","1"
"2021-09-17","Girls Soccer","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","0"
"2021-09-13","Girls Soccer","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","0"
"2021-09-09","Girls Soccer","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
"2021-09-03","Girls Soccer","Yes","No","METHACTON","0","UPPER DUBLIN","0"
