"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","5"
"2021-10-19","Girls Soccer","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","2"
"2021-10-16","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","6","HARRY S. TRUMAN","2"
"2021-10-15","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","NESHAMINY","8"
"2021-10-13","Girls Soccer","Yes","No","BENSALEM","7","HARRY S. TRUMAN","0"
"2021-10-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK NORTH ","9"
"2021-10-08","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","NORTH PENN","9"
"2021-10-06","Girls Soccer","Yes","No","CB WEST ","7","HARRY S. TRUMAN","0"
"2021-10-04","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","CB EAST ","8"
"2021-09-30","Girls Soccer","Yes","No","CB SOUTH","8","HARRY S. TRUMAN","0"
"2021-09-28","Girls Soccer","Yes","No","SOUDERTON","4","HARRY S. TRUMAN","0"
"2021-09-24","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNRIDGE","7"
"2021-09-22","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2021-09-20","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","9"
"2021-09-17","Girls Soccer","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2021-09-14","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","8"
"2021-09-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","CHELTENHAM","1"
"2021-09-09","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","8","HARRY S. TRUMAN","0"
