"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","GARNET VALLEY","9","INTERBORO","0"
"2022-10-19","Girls Soccer","Yes","No","INTERBORO","2","UPPER DARBY","1"
"2022-10-14","Girls Soccer","Yes","No","STRATH HAVEN ","6","INTERBORO","0"
"2022-10-11","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","6"
"2022-10-10","Girls Soccer","Yes","No","INTERBORO","3","POTTSGROVE","2"
"2022-10-08","Girls Soccer","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","3"
"2022-10-06","Girls Soccer","Yes","No","INTERBORO","7","CHICHESTER","0"
"2022-09-29","Girls Soccer","Yes","No","INTERBORO","6","ACADEMY PARK ","1"
"2022-09-27","Girls Soccer","Yes","No","CHICHESTER","1","INTERBORO","4"
"2022-09-26","Girls Soccer","Yes","No","RIDLEY","6","INTERBORO","2"
"2022-09-23","Girls Soccer","Yes","No","UPPER MORELAND","2","INTERBORO","1"
"2022-09-21","Girls Soccer","Yes","No","INTERBORO","1","Cardinal O'Hara High School","2"
"2022-09-20","Girls Soccer","Yes","No","ACADEMY PARK ","4","INTERBORO","8"
"2022-09-16","Girls Soccer","Yes","No","INTERBORO","0","SUN VALLEY ","0"
"2022-09-15","Girls Soccer","Yes","No","INTERBORO","5","CHICHESTER","0"
"2022-09-01","Girls Soccer","Yes","No","PENNCREST","6","INTERBORO","0"
"2022-08-30","Girls Soccer","Yes","No","INTERBORO","5","Reading High School","0"
"2022-08-26","Girls Soccer","Yes","No","LOWER MERION ","6","INTERBORO","0"
